Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,32,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,50,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,57,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,4,1,123,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Die For You,5,1,126,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,69,37,2021-02-21,8,2021-03-21
7,up,Pink Sweat$,At My Worst,7,1,89,70,2021-01-10,70,2021-01-10
8,up,The Weeknd,Save Your Tears,9,2,107,80,2020-03-22,1,2021-03-21
9,down,RealestK,Love Me,8,1,7,,,,
10,up,Ali Gatie,It's You,10,1,126,41,2019-10-06,35,2019-10-27
11,up,The Weeknd,Starboy (feat. Daft Punk),12,3,126,,,,
12,up,The Weeknd,Call Out My Name,13,1,126,,,,
13,up,The Weeknd,Sacrifice,14,1,13,,,,
14,up,Doja Cat,Say So,22,1,120,100,2020-02-02,6,2020-05-03
15,up,Omah Lay & Justin Bieber,Attention,16,10,5,,,,
16,down,K-Clique,Pulang (feat. AJ),15,1,85,,,,
17,up,Joji,SLOW DANCING IN THE DARK,19,1,126,,,,
18,up,Ali Gatie,Moonlight,18,2,126,,,,
19,up,Khalid,Better,24,5,126,,,,
20,down,SZA,I Hate U,17,4,18,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",23,13,126,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,12,126,,,,
23,down,Muni Long,Hrs and Hrs,11,10,12,,,,
24,up,Khalid,Young Dumb & Broke,26,10,126,,,,
25,up,John Legend,All of Me,25,12,126,,,,
26,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),27,26,25,,,,
27,up,Daniel Caesar,Best Part (feat. H.E.R.),28,7,126,,,,
28,up,The Weeknd,The Hills,35,12,126,,,,
29,up,The Weeknd,Take My Breath,32,4,34,,,,
30,down,Luke Chiang,Shouldn't Be,29,13,37,,,,
31,up,Realestk,Wfm,33,11,20,,,,
32,down,Yuna,Pantone 17 13 30,21,11,4,,,,
33,up,SZA,Good Days,34,2,67,39,2021-01-03,8,2021-01-10
34,down,Alicia Keys,If I Ain't Got You,31,17,126,,,,
35,up,Daniel Caesar,Get You (feat. Kali Uchis),36,21,126,,,,
36,up,The Weeknd,Is There Someone Else?,39,6,13,,,,
37,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,37,2,22,,,,
38,down,Justine Skye,Collide (feat. Tyga),20,15,7,,,,
39,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),83,39,2,,,,
40,up,The Weeknd,Out of Time,44,4,13,,,,
41,up,Summer Walker,No Love,41,6,22,,,,
42,up,Ne-Yo,Because of You,42,30,77,,,,
43,up,GIVĒON,For Tonight,43,12,28,,,,
44,up,Khalid,Location,46,18,126,,,,
45,down,The Weeknd,Less Than Zero,38,13,13,,,,
46,down,Doja Cat,Streets,45,7,65,27,2021-01-24,7,2021-03-07
47,down,Lucky Daye,Over,40,19,3,,,,
48,-,Kehlani,up at night (feat. Justin Bieber),-,16,1,,,,
49,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),49,46,3,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,7,36,,,,
51,down,The Weeknd,In Your Eyes,50,4,107,41,2020-03-22,12,2020-03-29
52,down,Kali Uchis,telepatía,47,5,59,27,2021-02-28,6,2021-03-28
53,down,Joji,Sanctuary,52,4,126,,,,
54,up,Chlöe,Have Mercy,54,21,30,,,,
55,up,Lola Young,So Sorry,84,55,2,,,,
56,down,Khalid,Talk,53,4,126,86,2019-10-06,86,2019-10-06
57,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,55,15,126,,,,
58,up,Chris Brown,Next To You (feat. Justin Bieber),69,48,97,,,,
59,up,Khalid,Saturday Nights,61,9,126,,,,
60,down,Chris Brown,With You,59,34,126,,,,
61,down,Ne-Yo,One In a Million,51,17,126,,,,
62,up,NIKI,lowkey,66,29,125,,,,
63,down,The Weeknd,Gasoline,56,9,13,,,,
64,up,Shontelle,Impossible,99,60,20,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,28,99,,,,
66,down,Ne-Yo,So Sick,63,38,120,,,,
67,up,Chris Brown,No Guidance (feat. Drake),68,10,125,34,2019-10-06,34,2019-10-06
68,-,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),-,4,1,,,,
69,down,Larissa Lambert,My All,57,51,8,,,,
70,down,Ali Gatie,Running On My Mind,62,5,76,,,,
71,down,Ali Gatie,Can't Lie,58,4,126,,,,
72,up,Maher Zain,Baraka Allahu Lakuma,90,19,21,,,,
73,-,Chris Brown,WE (Warm Embrace),-,50,1,,,,
74,up,Maher Zain,For the Rest of My Life,88,15,62,,,,
75,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,43,36,,,,
76,down,The Weeknd,After Hours,67,4,111,37,2020-02-23,22,2020-03-01
77,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,77,1,,,,
78,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],77,27,125,,,,
79,down,Alicia Keys,No One,70,35,126,,,,
80,down,The Weeknd,Can't Feel My Face,79,17,95,,,,
81,down,Daniel Caesar,Japanese Denim,75,33,126,,,,
82,-,Lah Ahmad,Bila Hati Rindu,-,82,1,,,,
83,up,Ali Gatie,It's You (Acoustic),91,20,73,,,,
84,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],65,35,50,,,,
85,up,Ne-Yo,Mad,92,69,50,,,,
86,up,Maher Zain,Thank You Allah,93,29,52,,,,
87,-,Justine Skye,Collide (feat. Tyga),-,11,1,,,,
88,-,Childish Gambino,Redbone,-,47,112,,,,
89,-,dori,2 O' CLOCK,-,70,1,,,,
90,-,Maher Zain,Insha Allah,-,36,8,,,,
91,-,Maher Zain,Ya Nabi Salam Alayka,-,32,22,,,,
92,down,blackbear,Idfc,78,36,88,,,,
93,down,The Weeknd,Best Friends,73,20,13,,,,
94,down,Chris Brown & Young Thug,Go Crazy,71,6,100,98,2020-05-31,13,2020-08-16
95,-,Maher Zain,Always Be There,-,57,11,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),87,5,98,99,2020-04-12,91,2020-04-19
97,down,Ne-Yo,Miss Independent,80,58,72,,,,
98,down,Giveon,Like I Want You,64,9,83,,,,
99,down,Usher & Alicia Keys,My Boo,89,8,108,,,,
100,-,Mahalia,Letter To Ur Ex,-,67,1,,,,
