Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,140,,,,
2,up,The Weeknd,Call Out My Name,2,1,140,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,64,76,2021-04-25,2,2021-05-02
4,up,Joji,SLOW DANCING IN THE DARK,4,1,140,,,,
5,up,The Weeknd,Blinding Lights,5,1,137,94,2019-12-01,1,2020-03-01
6,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),9,4,15,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,3,140,,,,
8,down,The Weeknd,Is There Someone Else?,6,6,27,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,71,6,2021-03-14,2,2021-05-09
10,up,The Weeknd,Save Your Tears,11,2,121,80,2020-03-22,1,2021-03-21
11,down,Joji,Sanctuary,7,4,140,,,,
12,up,LeeHi,ONLY,12,1,46,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,13,1,83,37,2021-02-21,8,2021-03-21
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,12,140,,,,
15,up,Marshmello & Khalid,Numb,15,4,5,,,,
16,up,Khalid,Young Dumb & Broke,18,10,140,,,,
17,up,Khalid,Better,17,5,140,,,,
18,up,The Weeknd & Gesaffelstein,I Was Never There,19,14,9,,,,
19,down,Pink Sweat$,At My Worst,16,1,103,70,2021-01-10,70,2021-01-10
20,up,The Weeknd,Out of Time,20,4,27,,,,
21,up,Denise Julia,Nvmd,23,8,10,,,,
22,up,Ali Gatie,It's You,24,1,140,41,2019-10-06,35,2019-10-27
23,up,Daniel Caesar,Best Part (feat. H.E.R.),25,7,140,,,,
24,down,RealestK,Love Me,22,1,21,,,,
25,up,The Weeknd,Sacrifice,26,1,27,,,,
26,up,Doja Cat,Say So,28,1,134,100,2020-02-02,6,2020-05-03
27,up,Khalid,Location,30,18,140,,,,
28,down,The Weeknd,The Hills,27,12,140,,,,
29,up,Ali Gatie,Moonlight,31,2,140,,,,
30,up,The Weeknd,Take My Breath,69,4,48,,,,
31,down,John Legend,All of Me,29,12,140,,,,
32,up,K-Clique,Pulang (feat. AJ),33,1,99,,,,
33,down,Daniel Caesar,Get You (feat. Kali Uchis),32,21,140,,,,
34,up,Khalid,Talk,35,4,140,86,2019-10-06,86,2019-10-06
35,down,GIVĒON,Lost Me,21,21,3,,,,
36,up,Ne-Yo,One In a Million,38,17,140,,,,
37,up,TAEYANG,"Eyes, Nose, Lips",37,13,140,,,,
38,down,Daniel Caesar,Japanese Denim,36,33,140,,,,
39,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,34,15,140,,,,
40,up,Chris Brown,Under the Influence,44,1,7,,,,
41,up,SZA,Good Days,41,2,81,39,2021-01-03,8,2021-01-10
42,down,The Weeknd,After Hours,40,4,125,37,2020-02-23,22,2020-03-01
43,up,Chris Brown,No Guidance (feat. Drake),56,10,139,34,2019-10-06,34,2019-10-06
44,down,The Weeknd,Try Me,43,39,20,,,,
45,up,The Weeknd,Earned It (Fifty Shades of Grey),50,41,17,,,,
46,down,The Weeknd,In Your Eyes,42,4,121,41,2020-03-22,12,2020-03-29
47,down,Alicia Keys,If I Ain't Got You,46,17,140,,,,
48,up,The Weeknd,Can't Feel My Face,49,8,107,,,,
49,down,Joji,TEST DRIVE,45,21,102,,,,
50,up,NIKI,lowkey,57,29,139,,,,
51,up,Realestk,Wfm,53,11,34,,,,
52,up,Luke Chiang,Shouldn't Be,52,13,51,,,,
53,down,SZA,I Hate U,51,4,32,,,,
54,down,Joji,Yeah Right,48,24,116,,,,
55,up,Aaryan Shah,Renegade,63,28,13,,,,
56,down,88rising & Joji,Head in the Clouds,54,54,4,,,,
57,up,Chris Brown & Young Thug,Go Crazy,61,6,113,98,2020-05-31,13,2020-08-16
58,up,Doja Cat,Streets,60,7,79,27,2021-01-24,7,2021-03-07
59,down,The Weeknd,Less Than Zero,55,13,27,,,,
60,down,Ne-Yo,Because of You,58,30,91,,,,
61,up,The Weeknd,Often,70,42,47,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,44,95,,,,
63,up,Doja Cat,Freak,72,40,39,,,,
64,up,Kaleb J,Kebutuhan Hati,74,60,12,,,,
65,down,GIVĒON,For Tonight,62,12,42,,,,
66,up,Nelly,Dilemma (feat. Kelly Rowland),73,58,41,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,65,2,36,,,,
68,down,Muni Long,Hrs and Hrs,67,10,26,,,,
69,down,Justine Skye,Collide (feat. Tyga),64,11,15,,,,
70,up,Khalid,Saturday Nights,78,9,140,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),75,5,108,99,2020-04-12,91,2020-04-19
72,up,Joji,Will He,77,61,49,,,,
73,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,28,113,,,,
74,up,Kali Uchis,telepatía,80,5,73,27,2021-02-28,6,2021-03-28
75,up,Giveon,Like I Want You,91,9,97,,,,
76,up,Chris Brown,With You,98,34,140,,,,
77,up,Alicia Keys,No One,79,35,138,,,,
78,down,NAYEON,ALL OR NOTHING,39,39,3,,,,
79,up,Ne-Yo,So Sick,82,38,133,,,,
80,up,Chlöe,Have Mercy,85,21,44,,,,
81,up,Shenz,Harga Diriku,88,52,6,,,,
82,down,GIVĒON,Lie Again,68,21,10,,,,
83,-,Childish Gambino,Redbone,-,47,116,,,,
84,down,Chris Brown,Call Me Every Day (feat. Wizkid),81,71,4,,,,
85,up,Ne-Yo,Miss Independent,96,58,80,,,,
86,up,Ali Gatie,Can't Lie,90,4,140,,,,
87,down,GIVĒON,Make You Mine,83,83,2,,,,
88,down,GIVĒON,Another Heartbreak,66,66,3,,,,
89,-,Yuna,Risk It All,-,41,1,,,,
90,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,50,1,,,,
91,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),89,26,39,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,43,47,,,,
93,-,Brent Faiyaz,ALL MINE,-,82,1,,,,
94,-,Yuna,Don't Wanna Know,-,94,1,,,,
95,down,NAYEON,HAPPY BIRTHDAY TO YOU,47,47,3,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,85,1,,,,
97,down,Larissa Lambert,My All,86,51,16,,,,
98,-,The Weeknd,Heartless,-,4,102,22,2019-12-01,5,2019-12-08
99,-,Yuna,Summer Love,-,99,1,,,,
100,down,Summer Walker,No Love,94,6,36,,,,
