Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,47,94,2019-12-01,1,2020-03-01
3,up,VEDO,You Got It,3,3,7,71,2020-09-27,67,2020-10-04
4,up,Ali Gatie,It's You,4,1,50,41,2019-10-06,35,2019-10-27
5,up,Pink Sweat$,At My Worst,7,1,13,70,2021-01-10,70,2021-01-10
6,down,Ali Gatie,Moonlight,5,2,50,,,,
7,down,Doja Cat,Say So,6,1,44,100,2020-02-02,6,2020-05-03
8,up,The Weeknd,Die For You,10,1,50,,,,
9,down,Chris Brown & Young Thug,Go Crazy,8,6,24,98,2020-05-31,13,2020-08-16
10,down,Joji,SLOW DANCING IN THE DARK,9,1,50,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),11,7,50,,,,
12,up,John Legend,All of Me,15,12,50,,,,
13,up,Khalid,Better,13,5,50,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",18,13,50,,,,
15,down,The Weeknd,Call Out My Name,14,1,50,,,,
16,down,The Weeknd,In Your Eyes,12,4,31,41,2020-03-22,12,2020-03-29
17,down,Usher & Alicia Keys,My Boo,16,8,32,,,,
18,down,Chris Brown,No Guidance (feat. Drake),17,10,50,34,2019-10-06,34,2019-10-06
19,up,Fousheé,Deep End,42,8,3,,,,
20,up,"Calvin Harris, The Weeknd",Over Now,22,6,8,39,2020-09-06,39,2020-09-06
21,down,Khalid,Young Dumb & Broke,20,10,50,,,,
22,down,LEE HI,HOLO,19,2,13,,,,
23,down,Pink Sweat$,Honesty,21,17,50,,,,
24,up,Khalid,Talk,29,4,50,86,2019-10-06,86,2019-10-06
25,down,Khalid & Disclosure,Know Your Worth,23,5,37,66,2020-02-09,39,2020-02-16
26,down,Ali Gatie,Running On My Mind,25,5,21,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),24,3,50,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),27,21,50,,,,
29,down,Ali Gatie,Can't Lie,26,4,50,,,,
30,up,Khalid,Location,32,18,50,,,,
31,up,Khalid,Saturday Nights,36,9,50,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,12,50,,,,
33,up,Alicia Keys,If I Ain't Got You,35,17,50,,,,
34,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,34,15,50,,,,
35,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],43,20,22,,,,
36,up,The Weeknd,The Hills,40,12,50,,,,
37,down,Doja Cat,Say So (feat. Nicki Minaj),33,4,25,57,2020-03-08,13,2020-05-10
38,down,Joji,Sanctuary,31,4,50,,,,
39,down,Ne-Yo,Because of You,30,30,18,,,,
40,up,Doja Cat,Like That (feat. Gucci Mane),41,5,38,99,2020-04-12,91,2020-04-19
41,down,Bryson Tiller,Outta Time (feat. Drake),28,28,3,64,2020-10-11,64,2020-10-11
42,down,Ali Gatie,Used to You,39,3,50,,,,
43,down,Ali Gatie,Welcome Back (feat. Alessia Cara),38,13,5,,,,
44,up,Daniel Caesar,Japanese Denim,46,33,50,,,,
45,up,SZA,Hit Different (feat. Ty Dolla $ign),47,30,7,48,2020-09-13,48,2020-09-13
46,down,Ne-Yo,So Sick,45,38,50,,,,
47,up,Chris Brown,With You,49,34,50,,,,
48,down,Giveon,Stuck On You,44,44,3,,,,
49,down,Alicia Keys,No One,48,35,50,,,,
50,up,Ali Gatie,It's You (Acoustic),70,20,50,,,,
51,up,Doja Cat,Freak,53,40,11,,,,
52,up,Chloe x Halle,Do It,55,11,22,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,27,50,,,,
54,up,Ne-Yo,One In a Million,56,17,50,,,,
55,down,The Weeknd,After Hours,51,4,35,37,2020-02-23,22,2020-03-01
56,up,Joji,Yeah Right,57,24,50,,,,
57,down,Joji,TEST DRIVE,50,21,50,,,,
58,down,Chris Brown,Next To You (feat. Justin Bieber),54,48,38,,,,
59,up,Khalid & Normani,Love Lies,60,33,50,,,,
60,up,RINI,Out of the Blue,86,60,2,,,,
61,up,Kelly Rowland,Coffee,100,22,24,,,,
62,down,Pink Sweat$,17,58,26,24,,,,
63,up,NIKI,lowkey,69,29,50,,,,
64,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,56,1,,,,
65,down,The Weeknd,Save Your Tears,64,2,31,80,2020-03-22,1,2021-03-21
66,up,Ne-Yo,Miss Independent,73,58,18,,,,
67,down,The Weeknd,Heartless,63,4,47,22,2019-12-01,5,2019-12-08
68,down,Childish Gambino,Redbone,59,47,50,,,,
69,up,Yuna,Invisible,84,26,7,,,,
70,-,AGNEZ MO,Promises,-,70,2,,,,
71,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",76,15,15,,,,
72,down,Kehlani,Everybody Business,66,29,27,,,,
73,-,Mac Ayres,Easy,-,52,44,,,,
74,down,Giveon,Like I Want You,65,9,7,,,,
75,-,brb.,my type,-,75,1,,,,
76,-,Kaash Paige,Love Songs,-,23,47,,,,
77,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],77,35,4,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,44,29,,,,
79,down,Keyshia Cole,Love,62,23,31,,,,
80,-,Kamal,blue,-,56,7,,,,
81,-,Jeremih,Don't Tell 'Em (feat. YG),-,45,8,,,,
82,down,Mario,Let Me Love You,79,60,40,,,,
83,-,LEE HI,Rose,-,29,6,,,,
84,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),71,23,50,,,,
85,down,SZA,Love Galore (feat. Travis Scott),74,42,11,,,,
86,up,Ben E. King,Stand By Me,91,58,42,,,,
87,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,87,1,,,,
88,-,Joji,Will He,-,85,4,,,,
89,up,Daniel Caesar,Blessed,92,75,18,,,,
90,-,Kamal.,homebody,-,45,18,,,,
91,-,Toni Braxton,Un-Break My Heart,-,65,5,,,,
92,-,Rini,My Favourite Clothes,-,81,7,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,43,16,,,,
94,-,Khalid,Coaster,-,58,22,,,,
95,up,Joji,worldstar money (interlude),99,75,5,,,,
96,-,sugi.wa,Very Late,-,95,1,,,,
97,-,Daniel Caesar,Streetcar,-,53,25,,,,
98,-,blackbear,Idfc,-,36,40,,,,
99,-,Boyz II Men,I'll Make Love to You,-,77,8,,,,
100,down,Ella Mai,Not Another Love Song,67,45,2,,,,
