Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,28,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,21,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,40,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,60,70,2021-01-10,70,2021-01-10
5,up,LeeHi,ONLY,13,1,3,,,,
6,up,The Weeknd,Blinding Lights,6,1,94,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,Take My Breath,5,4,6,,,,
8,up,The Weeknd,Die For You,8,1,97,,,,
9,down,The Weeknd,Save Your Tears,7,2,78,80,2020-03-22,1,2021-03-21
10,up,K-Clique,Pulang (feat. AJ),11,1,56,,,,
11,down,Ali Gatie,It's You,9,1,97,41,2019-10-06,35,2019-10-27
12,up,Khalid,Better,12,5,97,,,,
13,up,Doja Cat,Say So,14,1,91,100,2020-02-02,6,2020-05-03
14,up,Ali Gatie,Moonlight,15,2,97,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,7,7,,,,
16,up,The Weeknd,Call Out My Name,16,1,97,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),19,7,97,,,,
18,up,Joji,SLOW DANCING IN THE DARK,18,1,97,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),21,3,97,,,,
20,up,Khalid,Young Dumb & Broke,22,10,97,,,,
21,down,TAEYANG,"Eyes, Nose, Lips",20,13,97,,,,
22,down,Nova,Not Around,17,13,13,,,,
23,up,Kali Uchis,telepatía,23,5,30,27,2021-02-28,6,2021-03-28
24,up,SZA,Good Days,24,2,38,39,2021-01-03,8,2021-01-10
25,up,John Legend,All of Me,26,12,97,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,12,97,,,,
27,up,Alicia Keys,If I Ain't Got You,27,17,97,,,,
28,up,Doja Cat,Streets,28,7,36,27,2021-01-24,7,2021-03-07
29,down,Luke Chiang,Shouldn't Be,25,13,8,,,,
30,up,Daniel Caesar,Get You (feat. Kali Uchis),31,21,97,,,,
31,down,The Weeknd,In Your Eyes,30,4,78,41,2020-03-22,12,2020-03-29
32,up,The Weeknd,The Hills,32,12,97,,,,
33,up,Khalid,Location,34,18,97,,,,
34,down,Aya Nakamura,Copines,33,6,40,,,,
35,up,Giveon,Like I Want You,35,9,54,,,,
36,up,Ali Gatie,Can't Lie,38,4,97,,,,
37,up,Alicia Keys,No One,40,35,97,,,,
38,down,Khalid,Saturday Nights,36,9,97,,,,
39,up,Daniel Caesar,Japanese Denim,48,33,97,,,,
40,down,Usher & Alicia Keys,My Boo,39,8,79,,,,
41,up,Chris Brown,With You,42,34,97,,,,
42,up,Steve Lacy,Dark Red,43,42,4,,,,
43,up,"Earth, Wind & Fire",Let's Groove,46,43,3,,,,
44,-,LeeHi,Savior (feat. B.I),-,7,1,,,,
45,up,Chris Brown & Young Thug,Go Crazy,49,6,71,98,2020-05-31,13,2020-08-16
46,down,Pink Sweat$,Honesty,45,17,97,,,,
47,up,The Weeknd,Can't Feel My Face,53,17,68,,,,
48,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,11,1,,,,
49,down,Kaash Paige,Love Songs,37,23,65,,,,
50,up,Joji,Sanctuary,51,4,97,,,,
51,up,Khalid,Talk,54,4,97,86,2019-10-06,86,2019-10-06
52,down,Ai.Z,The Last Thing,44,7,14,,,,
53,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,47,15,97,,,,
54,up,The Weeknd,After Hours,66,4,82,37,2020-02-23,22,2020-03-01
55,down,Larissa Lambert,Weak,50,10,34,,,,
56,-,LeeHi,Intentions,-,38,1,,,,
57,down,Ne-Yo,One In a Million,55,17,97,,,,
58,down,Chris Brown,No Guidance (feat. Drake),57,10,96,34,2019-10-06,34,2019-10-06
59,up,NIKI,lowkey,65,29,96,,,,
60,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,35,1,,,,
61,-,LeeHi,H.S.K.T. (feat. Wonstein),-,34,1,,,,
62,-,LeeHi,Bye,-,40,1,,,,
63,up,Slurpee Crank & Dani Kurama,Mencari,63,36,21,,,,
64,-,LeeHi,Waterride,-,41,1,,,,
65,down,blackbear,Idfc,60,36,61,,,,
66,down,Khalid & Disclosure,Know Your Worth,61,5,84,66,2020-02-09,39,2020-02-16
67,-,LeeHi,Safety Zone,-,46,1,,,,
68,-,LeeHi,What is Love?,-,50,1,,,,
69,up,LEE HI,Rose,78,29,24,,,,
70,down,JAY B,B.T.W (feat. Jay Park),41,41,3,,,,
71,-,Chlöe,Have Mercy,-,21,1,,,,
72,-,LeeHi,Darling,-,54,1,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,27,97,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,28,70,,,,
75,down,Nidza Afham,Rindu Setengah Mati,56,17,27,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),68,5,84,99,2020-04-12,91,2020-04-19
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,44,66,,,,
78,down,Ali Gatie,Used to You,76,3,95,,,,
79,down,Miguel,Sure Thing,67,6,19,,,,
80,down,Joji,Yeah Right,69,24,91,,,,
81,down,Toni Braxton,Un-Break My Heart,75,65,26,,,,
82,up,Afiq Adnan,Putus atau Terus,93,70,10,,,,
83,up,Childish Gambino,Redbone,88,47,92,,,,
84,down,Afiq Adnan,Rindu Setengah Mati,71,71,7,,,,
85,up,VEDO,You Got It,90,3,53,71,2020-09-27,67,2020-10-04
86,down,Chris Brown,Next To You (feat. Justin Bieber),80,48,77,,,,
87,-,The Weeknd,Heartless,-,4,91,22,2019-12-01,5,2019-12-08
88,down,The Fabulous Cats,Sebulatnya,62,52,3,,,,
89,-,The Weeknd,Often,-,42,26,,,,
90,-,Giveon,Stuck On You,-,44,47,,,,
91,-,SZA,Hit Different (feat. Ty Dolla $ign),-,30,41,48,2020-09-13,48,2020-09-13
92,-,JAY B,Switch It Up (feat. sokodomo),-,41,5,,,,
93,-,Doja Cat,Freak,-,40,33,,,,
94,down,Ne-Yo,So Sick,92,38,95,,,,
95,-,Doja Cat,Candy,-,19,43,,,,
96,-,Rini,Meet Me in Amsterdam,-,69,17,,,,
97,down,Ben E. King,Stand By Me,83,58,74,,,,
98,down,Kauai45 & Sweet Cocoa,Just the Two of Us,59,37,15,,,,
99,-,Tems,Crazy Tings,-,78,1,,,,
100,-,TLC,No Scrubs,-,72,24,,,,
