Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,4,41,2019-10-06,35,2019-10-27
2,up,Ali Gatie,Moonlight,2,2,4,,,,
3,up,Ali Gatie,Used to You,3,3,4,,,,
4,up,Joji,SLOW DANCING IN THE DARK,4,1,4,,,,
5,up,Ali Gatie,Can't Lie,5,4,4,,,,
6,up,Khalid,Talk,6,4,4,86,2019-10-06,86,2019-10-06
7,up,Khalid,Better,7,5,4,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),10,7,4,,,,
9,down,Joji,Sanctuary,8,4,4,,,,
10,up,Khalid,Saturday Nights,11,9,4,,,,
11,up,Khalid,Young Dumb & Broke,14,10,4,,,,
12,up,The Weeknd,Call Out My Name,16,1,4,,,,
13,up,John Legend,All of Me,15,12,4,,,,
14,down,Ali Gatie,Say to You,13,8,4,,,,
15,-,The Weeknd,Heartless,-,4,1,22,2019-12-01,5,2019-12-08
16,up,Chris Brown,No Guidance (feat. Drake),17,10,4,34,2019-10-06,34,2019-10-06
17,down,Jhené Aiko,None of Your Concern (feat. Big Sean),9,9,3,81,2019-11-24,81,2019-11-24
18,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,15,1,90,2019-11-24,42,2019-12-01
19,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,18,15,4,,,,
20,down,Khalid,Up All Night,12,12,3,,,,
21,down,TAEYANG,"Eyes, Nose, Lips",19,13,4,,,,
22,down,Khalid,Location,21,18,4,,,,
23,down,Pink Sweat$,Honesty,20,17,4,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,3,4,,,,
25,down,Daniel Caesar,Get You (feat. Kali Uchis),22,21,4,,,,
26,up,Kaash Paige,Love Songs,40,23,4,,,,
27,down,88rising & NIKI,Indigo,23,23,4,,,,
28,down,Ali Gatie,It's You (Acoustic),24,20,4,,,,
29,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),26,23,4,,,,
30,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,68,30,2,,,,
31,up,Doja Cat,Candy,34,19,4,,,,
32,down,Summer Walker & Usher,Come Thru,27,22,4,91,2019-11-10,74,2019-12-01
33,down,Ali Gatie,Remedy,31,25,4,,,,
34,down,Alicia Keys,If I Ain't Got You,30,17,4,,,,
35,down,Joji,TEST DRIVE,32,21,4,,,,
36,down,Daniel Caesar,Japanese Denim,33,33,4,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,12,4,,,,
38,down,Khalid & Normani,Love Lies,36,33,4,,,,
39,up,Jessie Reyez,Crazy,50,39,3,,,,
40,up,The Weeknd,The Hills,49,12,4,,,,
41,down,Ali Gatie,How Things Used to Be,29,18,4,,,,
42,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,27,4,,,,
43,down,Joji,Yeah Right,35,24,4,,,,
44,up,NIKI,lowkey,45,29,4,,,,
45,down,Ali Gatie,Losing You,38,27,4,,,,
46,up,Joji,ATTENTION,46,41,4,,,,
47,up,The Weeknd,Die For You,57,1,4,,,,
48,down,Mariah Carey,Obsessed,44,38,4,,,,
49,down,K-Clique,Memorabilia (feat. Xnads),42,30,4,,,,
50,down,Tory Lanez & T-Pain,Jerry Sprunger,28,28,3,85,2019-11-10,34,2019-11-24
51,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),47,42,4,,,,
52,up,Ne-Yo,So Sick,53,38,4,,,,
53,up,Daniel Caesar,Streetcar,63,53,3,,,,
54,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
55,down,Alicia Keys,No One,48,35,4,,,,
56,down,Major Lazer & Khalid,Trigger,54,32,4,,,,
57,down,Chris Brown,With You,51,34,4,,,,
58,up,Pink Sweat$,Body Ain't Me,71,29,3,,,,
59,up,Mac Ayres,Easy,59,52,4,,,,
60,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,66,50,4,,,,
61,down,Ali Gatie,Holding On,37,37,4,,,,
62,up,Joji,Will He,97,61,4,,,,
63,down,blackbear,Idfc,56,36,4,,,,
64,up,Khalid,Coaster,76,58,4,,,,
65,up,Childish Gambino,Redbone,69,47,4,,,,
66,down,Ne-Yo,One In a Million,64,17,4,,,,
67,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),72,54,4,,,,
68,up,Doja Cat & Tyga,Juicy,86,31,4,,,,
69,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),62,35,4,79,2019-11-10,77,2019-11-17
70,-,Lola Young,Blind Love,-,55,1,,,,
71,up,Jorja Smith,Don't Watch Me Cry,85,62,4,,,,
72,down,Ali Gatie,Sunshine,55,42,4,,,,
73,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,44,3,,,,
74,up,Jessie Reyez,Far Away,89,74,2,,,,
75,down,NIKI,move!,61,34,4,,,,
76,down,blackbear,do re mi,70,64,4,,,,
77,up,Usher & Alicia Keys,My Boo,82,8,4,,,,
78,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),60,49,4,95,2019-11-17,95,2019-11-17
79,down,Ali Gatie,Lost My Lover,52,39,4,,,,
80,up,Daniel Caesar,Blessed,90,75,4,,,,
81,down,PARTYNEXTDOOR,The News,80,80,2,,,,
82,up,Rihanna,Umbrella (feat. JAY Z),84,53,4,,,,
83,-,6LACK,Pretty Little Fears (feat. J. Cole),-,77,2,,,,
84,down,Ali Gatie,Love You Like That,73,57,4,,,,
85,down,Mario,Let Me Love You,79,60,4,,,,
86,-,Kina,Baby You're Worth It,-,82,2,,,,
87,up,The Weeknd,Can't Feel My Face,88,17,2,,,,
88,up,Ali Gatie,Only One,93,62,4,,,,
89,-,Doja Cat,Juicy,-,49,1,,,,
90,down,Ben E. King,Stand By Me,78,58,3,,,,
91,down,NIKI & 88rising,La La Lost You (Acoustic Version),58,58,3,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,43,1,,,,
93,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,73,3,,,,
94,-,The Weeknd,Try Me,-,39,1,,,,
95,-,Maher Zain,Baraka Allahu Lakuma,-,19,1,,,,
96,down,Ali Gatie,Make You Mine,74,57,4,,,,
97,-,Boyz II Men,End of the Road,-,75,1,,,,
98,up,J Balvin & Willy William,Mi Gente,100,42,3,,,,
99,-,Maher Zain,Thank You Allah,-,29,3,,,,
100,down,Jhené Aiko,Triggered (freestyle),92,63,3,,,,
