Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-Clique,Pulang (feat. AJ),17,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
3,down,Ali Gatie,It's You,2,1,43,41,2019-10-06,35,2019-10-27
4,down,Doja Cat,Say So,3,1,37,100,2020-02-02,6,2020-05-03
5,down,Ali Gatie,Moonlight,4,2,43,,,,
6,down,LEE HI,HOLO,5,2,6,,,,
7,down,Chris Brown & Young Thug,Go Crazy,6,6,17,98,2020-05-31,13,2020-08-16
8,down,The Weeknd,Die For You,7,1,43,,,,
9,down,Joji,SLOW DANCING IN THE DARK,8,1,43,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,7,43,,,,
11,up,Chris Brown,No Guidance (feat. Drake),11,10,43,34,2019-10-06,34,2019-10-06
12,up,Khalid,Better,13,5,43,,,,
13,down,The Weeknd,Call Out My Name,12,1,43,,,,
14,up,John Legend,All of Me,15,12,43,,,,
15,up,Khalid,Young Dumb & Broke,16,10,43,,,,
16,down,Ali Gatie,Running On My Mind,10,5,14,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",19,13,43,,,,
18,up,Khalid,Talk,18,4,43,86,2019-10-06,86,2019-10-06
19,down,Khalid & Disclosure,Know Your Worth,14,5,30,66,2020-02-09,39,2020-02-16
20,up,The Weeknd,In Your Eyes,20,4,24,41,2020-03-22,12,2020-03-29
21,up,Doja Cat,Say So (feat. Nicki Minaj),21,4,18,57,2020-03-08,13,2020-05-10
22,up,Daniel Caesar,Get You (feat. Kali Uchis),22,21,43,,,,
23,up,Pink Sweat$,Honesty,25,17,43,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),23,3,43,,,,
25,down,Ali Gatie,Can't Lie,24,4,43,,,,
26,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,29,15,43,,,,
27,up,Pink Sweat$,At My Worst,31,1,6,70,2021-01-10,70,2021-01-10
28,up,Khalid,Location,30,18,43,,,,
29,down,Joji,Sanctuary,28,4,43,,,,
30,down,Doja Cat,Like That (feat. Gucci Mane),26,5,31,99,2020-04-12,91,2020-04-19
31,up,Sevyn Streeter,It Won't Stop (feat. Chris Brown),37,31,5,,,,
32,-,Ne-Yo,Because of You,-,30,11,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,12,43,,,,
34,down,Khalid,Saturday Nights,27,9,43,,,,
35,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],32,20,15,,,,
36,down,Ali Gatie,Used to You,34,3,43,,,,
37,down,Chloe x Halle,Do It,35,11,15,,,,
38,up,Alicia Keys,If I Ain't Got You,39,17,43,,,,
39,down,The Weeknd,After Hours,38,4,28,37,2020-02-23,22,2020-03-01
40,up,The Weeknd,The Hills,40,12,43,,,,
41,up,Ne-Yo,So Sick,45,38,43,,,,
42,up,Chris Brown,With You,44,34,43,,,,
43,up,Daniel Caesar,Japanese Denim,43,33,43,,,,
44,down,Alicia Keys,So Done (feat. Khalid),33,33,3,,,,
45,up,Ne-Yo,One In a Million,53,17,43,,,,
46,up,Joji,TEST DRIVE,46,21,43,,,,
47,down,Doja Cat,Freak,41,40,4,,,,
48,up,Jeremih,Don't Tell 'Em (feat. YG),81,45,2,,,,
49,down,Kelly Rowland,Coffee,42,22,17,,,,
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,27,43,,,,
51,up,Keyshia Cole,Love,52,23,24,,,,
52,down,Alicia Keys,No One,49,35,43,,,,
53,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),48,23,43,,,,
54,up,Khalid & Normani,Love Lies,59,33,43,,,,
55,-,"Calvin Harris, The Weeknd",Over Now,-,6,1,39,2020-09-06,39,2020-09-06
56,down,The Weeknd,Heartless,54,4,40,22,2019-12-01,5,2019-12-08
57,down,Childish Gambino,Redbone,50,47,43,,,,
58,up,Ali Gatie,It's You (Acoustic),58,20,43,,,,
59,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),87,54,38,,,,
60,down,The Weeknd,Save Your Tears,55,2,24,80,2020-03-22,1,2021-03-21
61,down,Joji,Yeah Right,51,24,43,,,,
62,down,NIKI,lowkey,60,29,43,,,,
63,up,Mario,Let Me Love You,64,60,33,,,,
64,up,Nelly,Dilemma (feat. Kelly Rowland),82,58,12,,,,
65,down,Kaash Paige,Love Songs,62,23,43,,,,
66,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",56,15,11,,,,
67,down,Chris Brown,Next To You (feat. Justin Bieber),57,48,31,,,,
68,up,Ne-Yo,Miss Independent,89,58,11,,,,
69,up,Joji,ATTENTION,70,41,36,,,,
70,up,Joji,Will He,92,61,32,,,,
71,up,Kehlani,Everybody Business,79,29,20,,,,
72,up,The Weeknd,Hardest To Love,75,7,23,96,2020-03-22,29,2020-03-29
73,up,The Weeknd,Snowchild,90,14,22,33,2020-03-29,33,2020-03-29
74,down,Maher Zain,For the Rest of My Life,68,15,18,,,,
75,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),69,42,41,,,,
76,down,Ben E. King,Stand By Me,67,58,35,,,,
77,-,88rising & NIKI,Indigo,-,23,38,,,,
78,down,PARTYNEXTDOOR,BELIEVE IT,71,9,23,100,2020-03-29,55,2020-04-05
79,down,blackbear,Idfc,73,36,37,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,28,20,,,,
81,up,Whitney Houston,I Have Nothing (2000 Remaster),97,70,24,,,,
82,-,Summer Walker,Girls Need Love,-,68,4,,,,
83,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),88,83,2,,,,
84,-,Joji,worldstar money (interlude),-,75,1,,,,
85,-,"Earth, Wind & Fire",September,-,65,2,,,,
86,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),61,48,7,,,,
87,up,J Balvin & Willy William,Mi Gente,100,42,21,,,,
88,down,Khalid,Coaster,77,58,19,,,,
89,down,Maher Zain,Thank You Allah,65,29,27,,,,
90,-,Doja Cat,Rules,-,80,4,,,,
91,-,Akon,"Sorry, Blame It On Me",-,73,12,,,,
92,up,The Weeknd,Scared To Live,95,10,23,96,2020-03-22,37,2020-03-29
93,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,73,7,,,,
94,-,Maher Zain,Always Be There,-,57,5,,,,
95,down,Ne-Yo,Mad,84,69,16,,,,
96,-,K-Clique,Memorabilia (feat. Xnads),-,30,19,,,,
97,down,Mac Ayres,Easy,96,52,39,,,,
98,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,43,14,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,44,22,,,,
100,down,Doja Cat & Tyga,Juicy,80,31,41,,,,
