Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,22,37,2021-02-21,8,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,3,76,2021-04-25,2,2021-05-02
4,up,Pink Sweat$,At My Worst,4,1,42,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Save Your Tears,5,2,60,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Blinding Lights,8,1,76,94,2019-12-01,1,2020-03-01
7,up,SZA,Good Days,7,2,20,39,2021-01-03,8,2021-01-10
8,down,Kali Uchis,telepatía,6,5,12,27,2021-02-28,6,2021-03-28
9,up,K-Clique,Pulang (feat. AJ),9,1,38,,,,
10,up,Ali Gatie,It's You,10,1,79,41,2019-10-06,35,2019-10-27
11,up,Doja Cat,Streets,11,7,18,27,2021-01-24,7,2021-03-07
12,up,Ali Gatie,Moonlight,13,2,79,,,,
13,down,The Weeknd,Die For You,12,1,79,,,,
14,up,Doja Cat,Say So,14,1,73,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,Call Out My Name,15,1,79,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),16,7,79,,,,
17,up,Nidza Afham,Rindu Setengah Mati,36,17,9,,,,
18,up,Joji,SLOW DANCING IN THE DARK,18,1,79,,,,
19,up,Khalid,Young Dumb & Broke,21,10,79,,,,
20,down,Aya Nakamura,Copines,17,6,22,,,,
21,up,Khalid,Better,24,5,79,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),19,3,79,,,,
23,down,TAEYANG,"Eyes, Nose, Lips",22,13,79,,,,
24,up,John Legend,All of Me,27,12,79,,,,
25,up,Larissa Lambert,Weak,25,10,16,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,12,79,,,,
27,down,The Weeknd,In Your Eyes,26,4,60,41,2020-03-22,12,2020-03-29
28,down,Chris Brown & Young Thug,Go Crazy,20,6,53,98,2020-05-31,13,2020-08-16
29,up,Giveon,Like I Want You,30,9,36,,,,
30,down,Daniel Caesar,Get You (feat. Kali Uchis),28,21,79,,,,
31,down,Khalid & Disclosure,Know Your Worth,29,5,66,66,2020-02-09,39,2020-02-16
32,down,Afgan,if i don't have your love,31,14,5,,,,
33,up,Alicia Keys,If I Ain't Got You,34,17,79,,,,
34,up,The Weeknd,The Hills,37,12,79,,,,
35,up,Khalid,Location,35,18,79,,,,
36,up,Pink Sweat$,Honesty,38,17,79,,,,
37,up,Ali Gatie,Can't Lie,39,4,79,,,,
38,down,Fousheé,Deep End,33,8,32,,,,
39,down,Jorja Smith,Addicted,32,15,7,,,,
40,up,eAeon,Don't (feat. RM),72,40,2,,,,
41,down,Daniel Caesar,Japanese Denim,40,33,79,,,,
42,up,H.E.R.,Come Through (feat. Chris Brown),44,18,3,,,,
43,up,Khalid,Saturday Nights,45,9,79,,,,
44,down,Usher & Alicia Keys,My Boo,41,8,61,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,27,79,,,,
46,up,Khalid,Talk,47,4,79,86,2019-10-06,86,2019-10-06
47,down,Ali Gatie,Can't Let You Go,46,24,9,,,,
48,up,Slurpee Crank & Dani Kurama,Mencari,81,36,3,,,,
49,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,51,15,79,,,,
50,down,LEE HI,HOLO,49,2,42,,,,
51,down,Afgan,M.I.A (feat. Jackson Wang),42,13,8,,,,
52,down,Joji,Sanctuary,50,4,79,,,,
53,down,Ne-Yo,So Sick,52,38,79,,,,
54,down,Majid Jordan,Waves of Blue,48,31,5,,,,
55,up,Ne-Yo,Because of You,64,30,47,,,,
56,down,Chris Brown,With You,54,34,79,,,,
57,up,Pink Sweat$,17,62,26,51,,,,
58,down,VEDO,You Got It,57,3,36,71,2020-09-27,67,2020-10-04
59,up,Alicia Keys,No One,59,35,79,,,,
60,up,Ali Gatie,Running On My Mind,63,5,50,,,,
61,down,Chris Brown,No Guidance (feat. Drake),58,10,79,34,2019-10-06,34,2019-10-06
62,up,The Weeknd,After Hours,71,4,64,37,2020-02-23,22,2020-03-01
63,up,Ne-Yo,One In a Million,69,17,79,,,,
64,up,NIKI,lowkey,74,29,79,,,,
65,up,Childish Gambino,Redbone,66,47,78,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,28,53,,,,
67,up,Giveon,Stuck On You,67,44,32,,,,
68,down,Maher Zain,Thank You Allah,53,29,43,,,,
69,up,Afgan,say i'm sorry,98,15,14,,,,
70,up,The Weeknd,Heartless,76,4,76,22,2019-12-01,5,2019-12-08
71,down,Ali Gatie,Used to You,70,3,79,,,,
72,up,Maher Zain,Ya Nabi Salam Alayka,91,32,16,,,,
73,down,Maher Zain,For the Rest of My Life,55,15,42,,,,
74,-,Summer Walker & NO1-NOAH,White Tee,-,51,5,,,,
75,down,GIVĒON,All To Me,61,35,9,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),68,5,67,99,2020-04-12,91,2020-04-19
77,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],65,20,49,,,,
78,down,Chris Brown,Next To You (feat. Justin Bieber),73,48,66,,,,
79,up,Joji,Yeah Right,80,24,77,,,,
80,down,Maher Zain,Baraka Allahu Lakuma,56,19,15,,,,
81,down,Giveon,Still Your Best,78,45,28,,,,
82,down,The Weeknd,Often,75,42,21,,,,
83,-,SZA,Love Galore (feat. Travis Scott),-,42,35,,,,
84,down,Maher Zain,Insha Allah,82,36,7,,,,
85,-,Corinne Bailey Rae,Put Your Records On,-,85,2,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,76,4,,,,
87,-,Ben E. King,Stand By Me,-,58,68,,,,
88,-,Doja Cat,Freak,-,40,25,,,,
89,up,Keyshia Cole,Love,92,23,53,,,,
90,down,Joji,TEST DRIVE,89,21,76,,,,
91,down,The Weeknd,Can't Feel My Face,77,17,50,,,,
92,up,SZA,Hit Different (feat. Ty Dolla $ign),95,30,36,48,2020-09-13,48,2020-09-13
93,-,Mario,Let Me Love You,-,60,59,,,,
94,down,Doja Cat,Say So (feat. Nicki Minaj),79,4,54,57,2020-03-08,13,2020-05-10
95,-,Miguel,Sure Thing,-,6,1,,,,
96,up,Khalid,Coaster,96,58,32,,,,
97,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),85,23,73,,,,
98,-,"Calvin Harris, The Weeknd",Over Now,-,6,32,39,2020-09-06,39,2020-09-06
99,-,Ella Mai,Not Another Love Song,-,45,10,,,,
100,down,Shontelle,Impossible,90,60,15,,,,
