Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,1,23,100,2020-02-02,6,2020-05-03
3,up,Ali Gatie,It's You,3,1,29,41,2019-10-06,35,2019-10-27
4,up,Doja Cat,Say So (feat. Nicki Minaj),5,4,4,57,2020-03-08,13,2020-05-10
5,down,Ali Gatie,Moonlight,4,2,29,,,,
6,up,The Weeknd,Die For You,9,1,29,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),6,5,17,99,2020-04-12,91,2020-04-19
8,down,Joji,SLOW DANCING IN THE DARK,7,1,29,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,7,29,,,,
10,up,Khalid & Disclosure,Know Your Worth,12,5,16,66,2020-02-09,39,2020-02-16
11,down,The Weeknd,Call Out My Name,10,1,29,,,,
12,down,Khalid,Better,11,5,29,,,,
13,up,The Weeknd,In Your Eyes,14,4,10,41,2020-03-22,12,2020-03-29
14,up,TAEYANG,"Eyes, Nose, Lips",17,13,29,,,,
15,down,Khalid,Talk,13,4,29,86,2019-10-06,86,2019-10-06
16,up,PARTYNEXTDOOR,BELIEVE IT,21,9,9,100,2020-03-29,55,2020-04-05
17,down,Khalid,Saturday Nights,16,9,29,,,,
18,up,Ali Gatie,Can't Lie,18,4,29,,,,
19,up,John Legend,All of Me,19,12,29,,,,
20,down,The Weeknd,After Hours,15,4,14,37,2020-02-23,22,2020-03-01
21,down,Khalid,Young Dumb & Broke,20,10,29,,,,
22,up,Joji,Sanctuary,24,4,29,,,,
23,up,Ali Gatie,Used to You,23,3,29,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,3,29,,,,
25,up,Pink Sweat$,Honesty,26,17,29,,,,
26,up,Khalid,Location,28,18,29,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,12,29,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),27,21,29,,,,
29,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,29,15,29,,,,
30,up,The Weeknd,Heartless,30,4,26,22,2019-12-01,5,2019-12-08
31,up,Doja Cat,Cyber Sex,33,29,17,,,,
32,up,Alicia Keys,If I Ain't Got You,34,17,29,,,,
33,up,Daniel Caesar,Japanese Denim,37,33,29,,,,
34,up,The Weeknd,Save Your Tears,36,2,10,80,2020-03-22,1,2021-03-21
35,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),35,23,29,,,,
36,up,The Weeknd,The Hills,38,12,29,,,,
37,up,Ali Gatie,It's You (Acoustic),51,20,29,,,,
38,up,Keyshia Cole,Love,40,23,10,,,,
39,up,Tory Lanez,The Take (feat. Chris Brown),43,34,12,65,2019-11-24,65,2019-11-24
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,27,29,,,,
41,up,Chris Brown,With You,46,34,29,,,,
42,up,Chris Brown,No Guidance (feat. Drake),60,10,29,34,2019-10-06,34,2019-10-06
43,down,Doja Cat,Candy,39,19,29,,,,
44,up,Doja Cat & Tyga,Juicy,44,31,29,,,,
45,up,NIKI,lowkey,54,29,29,,,,
46,down,Joji,Yeah Right,42,24,29,,,,
47,up,Joji,TEST DRIVE,49,21,29,,,,
48,up,Childish Gambino,Redbone,59,47,29,,,,
49,up,Kaash Paige,Love Songs,57,23,29,,,,
50,-,Crush,Mayday (feat. JOY),-,24,1,,,,
51,down,Alicia Keys,No One,41,35,29,,,,
52,up,Ne-Yo,So Sick,53,38,29,,,,
53,up,Khalid & Normani,Love Lies,56,33,29,,,,
54,down,The Weeknd,Hardest To Love,50,7,10,96,2020-03-22,29,2020-03-29
55,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,20,1,,,,
56,up,The Weeknd,Alone Again,64,8,10,62,2020-03-22,21,2020-03-29
57,up,The Weeknd,Escape From LA,66,15,10,41,2020-03-29,41,2020-03-29
58,up,The Weeknd,Snowchild,80,14,10,33,2020-03-29,33,2020-03-29
59,down,Kehlani,Can I (feat. Tory Lanez),22,22,3,79,2020-05-17,79,2020-05-17
60,up,Ne-Yo,One In a Million,81,17,29,,,,
61,up,The Weeknd,Scared To Live,65,10,10,96,2020-03-22,37,2020-03-29
62,up,Chloe x Halle,Do It,78,11,2,,,,
63,up,Summer Walker & Drake,Girls Need Love (Remix),71,62,6,,,,
64,up,The Weeknd,Too Late,68,11,10,86,2020-03-22,31,2020-03-29
65,up,The Weeknd,Faith,67,17,10,45,2020-03-29,45,2020-03-29
66,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),61,42,29,,,,
67,down,Kehlani,Everybody Business,47,29,6,,,,
68,down,Mac Ayres,Easy,55,52,26,,,,
69,down,Kehlani,Toxic,31,31,3,,,,
70,up,Chris Brown & Young Thug,Go Crazy,91,6,3,98,2020-05-31,13,2020-08-16
71,-,Joji,ATTENTION,-,41,27,,,,
72,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),69,54,25,,,,
73,up,The Weeknd,Repeat After Me (Interlude),88,18,10,62,2020-03-29,62,2020-03-29
74,up,The Weeknd,Until I Bleed Out,93,22,10,89,2020-03-29,89,2020-03-29
75,up,Daniel Caesar,Streetcar,89,53,21,,,,
76,-,Yellow Days,Love Is Everywhere,-,57,1,,,,
77,down,The Weeknd,Missed You (Bonus Track),63,31,8,,,,
78,up,The Weeknd,Nothing Compares (Bonus Track),79,34,8,,,,
79,down,blackbear,Idfc,77,36,29,,,,
80,-,Leon Bridges,Inside Friend (feat. John Mayer),-,36,5,,,,
81,down,Ali Gatie,Say to You,73,8,29,,,,
82,-,Joji,Will He,-,61,25,,,,
83,-,Mario,Let Me Love You,-,60,19,,,,
84,-,Jhené Aiko,B.S. (feat. H.E.R.),-,12,11,79,2020-03-08,73,2020-03-15
85,down,Khalid,Eleven,76,10,20,,,,
86,down,CeeLo Green,Doing It All Together,83,83,2,,,,
87,up,Jorja Smith,Don't Watch Me Cry,90,62,29,,,,
88,-,John Legend,Bigger Love,-,61,4,,,,
89,up,Brent Faiyaz,Trust,99,59,9,,,,
90,-,Jorja Smith,Goodbyes,-,65,1,,,,
91,up,Maher Zain,Thank You Allah,97,29,20,,,,
92,up,Maher Zain,Ya Nabi Salam Alayka,98,32,6,,,,
93,-,Summer Walker,Girls Need Love,-,68,1,,,,
94,-,Chris Brown,Next To You (feat. Justin Bieber),-,48,21,,,,
95,-,Maher Zain,For the Rest of My Life,-,15,14,,,,
96,down,Arlo Parks,Black Dog,87,78,2,,,,
97,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,50,19,,,,
98,-,Ali Gatie,Remedy,-,25,26,,,,
99,-,Mariah Carey,Obsessed,-,38,20,,,,
100,-,6LACK,Pretty Little Fears (feat. J. Cole),-,77,10,,,,
