Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,193,9,2020-08-23,3,2021-03-21
2,up,Noah Kahan,Stick Season (Forever),8,2,10,,,,
3,down,Vampire Weekend,Only God Was Above Us,2,1,7,,,,
4,up,Khruangbin,A LA SALA,5,3,6,,,,
5,up,Lana Del Rey,Norman F*****g Rockwell!,9,3,234,34,2019-10-06,15,2019-11-10
6,down,Taylor Swift,evermore (deluxe version),3,1,173,15,2021-01-10,1,2021-01-17
7,down,The Black Keys,Ohio Players,6,4,8,,,,
8,up,Hozier,Unheard - EP,13,1,5,,,,
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,234,2,2019-10-06,2,2019-10-06
10,-,twenty one pilots,Clancy,-,10,1,,,,
11,up,Billie Eilish,Happier Than Ever,11,1,157,5,2021-05-02,3,2021-05-09
12,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,1,59,,,,
13,up,Nirvana,Nevermind,14,4,178,46,2020-04-26,46,2020-04-26
14,up,Arctic Monkeys,AM,16,3,234,85,2020-11-22,59,2021-01-10
15,up,Cigarettes After Sex,Cigarettes After Sex,17,5,234,,,,
16,-,Bladee,Cold Visions,-,16,1,,,,
17,down,Lana Del Rey,Ultraviolence (Deluxe),15,11,228,,,,
18,down,Maggie Rogers,Don't Forget Me,4,4,3,,,,
19,down,Billie Eilish,dont smile at me,18,2,232,33,2019-10-06,14,2020-02-02
20,-,St. Vincent,All Born Screaming,-,20,1,,,,
21,up,Hozier,Unreal Unearth: Unheard,22,18,4,,,,
22,up,Tame Impala,Currents,23,8,234,,,,
23,down,Radiohead,In Rainbows,21,14,234,,,,
24,down,girl in red,I'M DOING IT AGAIN BABY!,7,7,5,,,,
25,down,Lana Del Rey,Lust for Life,20,20,234,,,,
26,down,Lana Del Rey,Born to Die - The Paradise Edition,25,25,231,,,,
27,up,Lana Del Rey,Born to Die,31,19,234,,,,
28,down,Imagine Dragons,Evolve,27,6,234,,,,
29,-,Pet Shop Boys,Nonetheless,-,29,1,,,,
30,down,Lana Del Rey,Honeymoon,24,23,201,,,,
31,down,Red Hot Chili Peppers,Californication,28,17,216,,,,
32,down,Green Day,American Idiot (Deluxe Version),29,14,161,,,,
33,down,Melanie Martinez,Cry Baby (Deluxe Edition),30,6,234,,,,
34,down,Lizzy McAlpine,Older,19,9,4,,,,
35,down,SUM 41,Heaven :x: Hell,26,3,10,,,,
36,down,twenty one pilots,Blurryface,33,9,234,,,,
37,down,Coldplay,Parachutes,32,18,200,,,,
38,down,Melanie Martinez,PORTALS,36,1,56,,,,
39,up,NOFX,Half Album - EP,48,39,2,,,,
40,down,Green Day,Saviors,34,1,21,,,,
41,down,Lorde,Pure Heroine,37,10,231,,,,
42,down,Radiohead,The Bends,41,36,112,,,,
43,-,Luke Hemmings,boy,-,43,1,,,,
44,down,Nirvana,MTV Unplugged In New York (Live),39,35,140,,,,
45,up,Hozier,Hozier (Bonus Track Version),47,35,229,,,,
46,down,Melanie Martinez,K-12,43,7,204,93,2019-10-06,27,2019-11-10
47,-,Thom Yorke,Confidenza OST,-,47,1,,,,
48,down,Lana Del Rey,Blue Banisters,35,1,137,,,,
49,down,Nirvana,In Utero (20th Anniversary) [Remastered],38,18,161,,,,
50,up,Imagine Dragons,Mercury - Acts 1 & 2,74,1,108,,,,
51,down,The Last Dinner Party,Prelude to Ecstasy,42,3,17,,,,
52,down,The Strokes,The New Abnormal,46,1,212,21,2020-04-12,4,2020-04-19
53,up,The 1975,Being Funny In a Foreign Language,67,1,85,,,,
54,up,Tame Impala,The Slow Rush,57,1,230,35,2019-12-08,3,2020-02-23
55,down,King Gnu,THE GREATEST UNKNOWN,52,46,22,,,,
56,down,Machine Gun Kelly,Tickets To My Downfall,51,1,128,85,2020-08-09,3,2020-10-04
57,up,AJR,The Maybe Man,59,2,31,,,,
58,up,Lorde,Melodrama,60,9,233,,,,
59,up,Hozier,"Wasteland, Baby!",64,24,171,,,,
60,down,Coldplay,A Head Full of Dreams,56,14,232,79,2019-10-06,72,2019-10-13
61,down,Jessie Murph,drowning,58,13,78,,,,
62,down,Adrianne Lenker,Bright Future,49,4,6,,,,
63,down,The Libertines,All Quiet On The Eastern Esplanade,40,22,5,,,,
64,down,Waxahatchee,Tigers Blood,50,7,7,,,,
65,up,Cigarettes After Sex,Cry,69,8,159,15,2019-10-27,15,2019-10-27
66,-,Local Natives,But I'll Wait For You,-,66,1,,,,
67,down,Sublime,Sublime,63,53,130,,,,
68,up,Lil Yachty,Let’s Start Here.,70,1,66,,,,
69,up,My Chemical Romance,The Black Parade,71,11,190,,,,
70,down,The Smile,Wall of Eyes,66,1,16,,,,
71,up,Lana Del Rey,Born to Die – Paradise Edition (Special Version),94,59,75,,,,
72,down,MGMT,Oracular Spectacular,62,37,22,,,,
73,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),55,8,172,,,,
74,down,Ethel Cain,Preacher’s Daughter,53,33,57,,,,
75,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,76,13,131,,,,
76,down,Kettcar,Gute Laune ungerecht verteilt,75,74,3,,,,
77,down,The Neighbourhood,Wiped Out!,65,22,175,,,,
78,up,Lana Del Rey,Born To Die (The Paradise Edition),83,77,25,,,,
79,down,Coldplay,A Rush of Blood to the Head,72,8,200,,,,
80,down,Djo,DECIDE,54,20,15,,,,
81,down,IDLES,TANGK,80,4,11,,,,
82,down,André 3000,New Blue Sun,78,1,24,,,,
83,up,Pierce the Veil,Collide With the Sky,98,49,131,,,,
84,down,Noah Kahan,Busyhead,79,28,37,,,,
85,up,twenty one pilots,Trench,97,11,153,,,,
86,down,Mk.gee,Two Star & The Dream Police,81,39,6,,,,
87,-,Wallows,Model,-,87,1,,,,
88,down,Gorillaz,Demon Days,85,31,195,,,,
89,up,Kings of Leon,Only By the Night,89,29,161,,,,
90,down,Dominic Fike,Sunburn,88,1,40,,,,
91,up,King Gnu,CEREMONY,95,58,144,80,2020-01-19,46,2020-02-16
92,down,Arctic Monkeys,Favourite Worst Nightmare,82,23,219,,,,
93,down,Machine Gun Kelly,mainstream sellout,91,1,112,,,,
94,down,Hozier,Hozier,90,51,64,,,,
95,-,King Gnu,Sympa,-,61,32,93,2019-12-15,88,2020-01-26
96,down,Glass Beams,Mahal - EP,92,14,6,,,,
97,-,twenty one pilots,Scaled And Icy,-,1,112,,,,
98,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,31,28,,,,
99,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",96,39,166,,,,
100,-,Imagine Dragons,Night Visions (Deluxe),-,48,144,,,,
