Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,14,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,214,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,211,,,,
4,up,Flo Rida,Whistle,5,1,185,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,200,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,2,184,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,165,,,,
8,down,Pitbull,Hotel Room Service,2,2,137,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,8,116,,,,
10,down,Wiz Khalifa,Black and Yellow,9,9,106,,,,
11,-,Flo Rida,Right Round (feat. Ke$ha),-,3,172,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,10,107,,,,
13,down,O.T. Genasis,CoCo,10,10,77,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,11,63,,,,
15,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),12,12,58,,,,
16,down,Big Ali,WatiBigali (feat. Wati B),13,13,62,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,17,34,,,,
18,-,Doja Cat,Paint The Town Red,-,1,17,,,,
19,up,Sexion d'Assaut,Ma direction,24,19,33,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,20,29,,,,
21,-,Central Cee,Entrapreneur,-,21,1,,,,
22,-,Alessio,Loco Loco (feat. Sluwe Ollie),-,22,1,,,,
23,-,Youssoupha,On se connaît (feat. Ayna),-,23,3,,,,
24,up,Jack Harlow,Lovin On Me,37,1,7,,,,
25,-,Käärijä,Cha Cha Cha,-,1,13,,,,
26,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,26,2,,,,
27,-,Inside Cuts,Sticky,-,27,1,,,,
28,-,Mula B,Fully Fendi,-,28,1,,,,
29,-,Big Ben,C'est qui ? (feat. Jungeli),-,29,1,,,,
30,-,Baby Gang,Que Lo Ke,-,30,1,,,,
31,-,Kanye West,Through the Wire,-,31,1,,,,
32,-,Soso Maness,Petrouchka (feat. PLK),-,1,27,,,,
33,-,Jul,Sensations,-,33,1,,,,
34,-,Werenoi,Boussole,-,34,1,,,,
35,-,Salt-N-Pepa,None of Your Business,-,35,1,,,,
36,-,Travis Scott,MY EYES,-,36,1,,,,
37,-,Mac Miller,Under the Weather,-,37,1,,,,
38,-,Rick Jackson/ThuroughBranD,Lil Baby Go Hard,-,38,1,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,9,47,,,,
40,-,Plan B,She Said,-,28,1,,,,
41,-,siouxxie sixxsta,foreplay,-,41,1,,,,
42,-,The Nextmen & Kiko Bun,Big Time,-,42,1,,,,
43,-,Yamê,Bécane,-,43,1,,,,
44,-,D-Bands,Gunna Top Off,-,44,1,,,,
45,-,Lil Baby,Go Hard,-,45,1,,,,
46,-,Brihang,Steentje,-,8,19,,,,
47,-,Merkules,Forever Alone (feat. Evil Ebenezer),-,47,1,,,,
48,-,Ken Car$on,Rock N Roll,-,48,1,,,,
49,-,Nej,I Miss U,-,49,1,,,,
50,-,Dina Ayada,Girls Cry 2!,-,50,1,,,,
51,-,Dom Corleo,Wake Up,-,51,1,,,,
52,-,Yeat,Dëserve it,-,52,1,,,,
53,-,Yeat,Cmon,-,53,1,,,,
54,-,BandoBoyDuke,Wicked Freestyle (Nardo Wick RMX),-,54,1,,,,
55,-,Jayy.zirr,Yeat Got Rich,-,55,1,,,,
56,-,Worldwide,Kankan -Wokeup (Remix),-,56,1,,,,
57,-,Homixide Gang,5unna (feat. R5 Homixide),-,57,1,,,,
58,-,Twenty BeatZ's,Playboi Carti Vamp Anthem (Instrumental),-,58,1,,,,
59,-,Ken Car$on,Teenager Rager,-,59,1,,,,
60,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,145,,,,
61,-,Gunna,STREET SWEEPER (feat. Future),-,61,1,,,,
62,-,Lucki,Out My Way,-,62,1,,,,
63,down,Maître Gims,Bella,23,3,156,,,,
