Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maks,Dyscalculie,3,1,6,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,17,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,177,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,174,,,,
5,up,Flo Rida,Whistle,5,1,151,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,164,,,,
7,up,Coi Leray,Players,12,5,10,,,,
8,-,Flo Rida,Right Round (feat. Ke$ha),-,4,144,,,,
9,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,120,,,,
10,down,Flo Rida,Low (feat. T-Pain),8,2,147,,,,
11,down,Sexion d'Assaut,Désolé,9,7,107,,,,
12,down,Pitbull,Hotel Room Service,10,2,103,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,8,85,,,,
14,down,Wiz Khalifa,Black and Yellow,13,9,77,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),63,10,73,,,,
16,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],14,9,64,,,,
17,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],15,10,72,,,,
18,down,Maître Gims,Zombie,16,10,53,,,,
19,down,O.T. Genasis,CoCo,17,10,49,,,,
20,down,Maître Gims,J'me tire,18,14,41,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,11,29,,,,
22,down,Maître Gims,Bella,21,3,123,,,,
23,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),20,12,23,,,,
24,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),22,7,37,,,,
25,-,Drake,Search & Rescue,-,25,1,,,,
26,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,26,1,,,,
27,down,Big Ali,WatiBigali (feat. Wati B),23,13,26,,,,
28,-,Zamdane,Bataille (Affamé #18),-,28,1,,,,
29,-,Coely,Love High,-,29,2,,,,
30,-,Chris Crack,Goofies Need Guidance,-,30,1,,,,
31,-,Blanco,Londis,-,31,1,,,,
32,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,128,,,,
33,-,Hamza & Damso,Nocif,-,23,3,,,,
34,-,Yesus,Ze Weten Niet,-,34,1,,,,
35,-,Larry June & The Alchemist,Summer Reign (feat. Ty Dolla $ign),-,35,1,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,19,,,,
37,-,Shay,Jolie Go,-,37,2,,,,
38,-,Mkz03,Hennessy,-,38,1,,,,
39,-,YUNGMORPHEUS,Playin' the Same Game,-,39,1,,,,
40,-,YoungBoy Never Broke Again,All In,-,40,1,95,2020-09-20,95,2020-09-20
41,-,Jayh,Trouw Met Mij,-,41,1,,,,
42,-,Myth Syzer,Sunday Love Fever,-,42,1,,,,
43,-,Toosii,Mercedez,-,43,1,,,,
44,-,Fredfades & Sraw,Playing With Time,-,44,1,,,,
45,-,Rémy,Viking,-,45,1,,,,
46,-,NANE,Gvasalia,-,46,1,,,,
47,-,Machario & KlikKlak,Playing Me,-,47,1,,,,
48,-,Bramsito,Légende (feat. SDM),-,48,1,,,,
49,-,YoungBoy Never Broke Again,Red Eye,-,49,1,76,2020-03-01,76,2020-03-01
50,-,Lord Finesse,Gameplan,-,50,1,,,,
51,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,34,1,,,,
52,-,2Ton,KOHEN (prod. by BuJaa Beats),-,52,1,,,,
53,-,Primero,Sweet Sour,-,53,1,,,,
54,-,NF,TURN MY BACK,-,54,1,,,,
55,-,Freddie Konings,Waze,-,55,1,,,,
56,-,"SIDARTA, Saske & Beyond",MEDITERRANEAN,-,56,1,,,,
57,-,Snoop Dogg,Sensual Seduction (feat. Robyn) [Fyre Dept. Remix],-,57,1,,,,
58,-,Eline,335,-,58,1,,,,
59,-,Blackway,Ready for Anything (feat. Aeph & KoKo),-,59,1,,,,
60,-,Kodes,Lov& (feat. Joé Dwèt Filé),-,60,1,,,,
61,-,NF,SUFFICE,-,61,1,,,,
62,-,DJ Honda featuring Mista Sinista,Mista Sinista Interlude,-,62,1,,,,
63,-,SDM,Nous deux,-,63,1,,,,
64,-,"Greg, DJ Paco & Teo Tzimas",Tora,-,64,1,,,,
65,-,Shaka Loves You,Boogie (feat. Fullee Love),-,65,1,,,,
66,-,NF,PANDEMONIUM,-,66,1,,,,
67,-,Dj Belite,All Eyez On Me,-,67,1,,,,
68,-,SDM,Droit de véto (feat. Fally Ipupa),-,68,1,,,,
69,-,Drake,Search & Rescue,-,69,1,,,,
70,-,NF & Cordae,CAREFUL,-,70,1,,,,
71,-,Martial,Mytho Du Ghetto,-,71,1,,,,
72,-,Roc Boyz,Wreckonize (Dønskirussen 2019),-,72,1,,,,
73,-,YoungBoy Never Broke Again & Nicki Minaj,WTF,-,37,1,,,,
74,-,Kunginho,MH370,-,74,1,,,,
75,-,iann dior,10x3,-,75,1,,,,
76,-,Kunginho,Épargner,-,76,1,,,,
77,-,Eric Cartman,Give Life a Try,-,77,1,,,,
78,-,Kunginho,Rêve,-,78,1,,,,
79,-,Typhoon & Freez,Ala Day,-,79,1,,,,
80,-,Piet Junior & Lange Frans,Kampvuur,-,80,1,,,,
81,-,Kunginho,Evandrill,-,81,1,,,,
82,-,The Dean,Bohemian Eclectic,-,82,1,,,,
83,-,Kunginho,Allocution,-,83,1,,,,
84,-,Zéphir,"Juste un beat, danse",-,84,1,,,,
85,-,"Willie Wartaal, Lyente & Big2",Stalker,-,85,1,,,,
86,-,Estee Nack & V Don,Penny Pinchin',-,86,1,,,,
87,-,Dreamville & Kehlani,Shadows,-,87,1,,,,
88,-,Kleine John & Chavanté,Niet Done (feat. Cristian D),-,88,1,,,,
89,-,DJ Ramon & Prophex,Ella No Siente Miedo,-,89,1,,,,
90,-,Marlon Craft & Yusei,Cheap Date,-,90,1,,,,
91,down,Sexion d'Assaut,Ma direction,24,19,12,,,,
92,-,King Just,Warriors's Drum,-,92,1,,,,
93,-,Ty,"Groovement, Pt. 1",-,93,1,,,,
