Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,5,,,,
2,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",2,1,3,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,26,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,186,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,183,,,,
6,down,Flo Rida,Whistle,5,1,160,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,173,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,3,151,,,,
9,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",9,5,127,,,,
10,up,Flo Rida,Low (feat. T-Pain),10,2,156,,,,
11,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],11,5,137,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,121,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,6,111,,,,
14,up,Pitbull,Hotel Room Service,14,2,112,,,,
15,up,Sexion d'Assaut,Avant Qu'elle Parte,15,7,93,,,,
16,up,Wiz Khalifa,Black and Yellow,16,9,84,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,10,81,,,,
18,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],18,9,73,,,,
19,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],19,10,79,,,,
20,up,O.T. Genasis,CoCo,20,10,56,,,,
21,up,Maître Gims,J'me tire,21,14,48,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,11,38,,,,
23,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),25,12,32,,,,
24,up,Maître Gims,Bella,24,3,132,,,,
25,-,J Hus,Who Told You (feat. Drake),-,25,1,,,,
26,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,1,,,,
27,down,Big Ali,WatiBigali (feat. Wati B),26,13,35,,,,
28,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,11,1,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,9,24,,,,
30,-,Dau,Finale - Nouvelle École,-,30,1,,,,
31,up,Brihang,Tussenin,40,9,3,,,,
32,-,Eminem,Without Me,-,9,16,,,,
33,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,33,1,,,,
34,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,34,2,,,,
35,-,Dave & Central Cee,Sprinter,-,10,1,,,,
36,-,Coely,Love High,-,29,3,,,,
37,-,Mac Miller,Donald Trump,-,37,1,,,,
38,-,Phix,Do Not Disturb,-,38,1,,,,
39,-,LaKyshta,Real,-,39,1,,,,
40,-,Steel Banglez,Buss It (feat. WSTRN & Yungen),-,40,1,,,,
41,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,41,1,,,,
42,-,"No Limit, Gazo & Damso",LA RUE,-,24,3,,,,
43,-,Mac Miller,Best Day Ever,-,43,1,,,,
44,-,The Game,Hate It Or Love It (feat. 50 Cent),-,44,2,,,,
45,-,Qilla,Lonely Child,-,45,1,,,,
46,-,Ryan Oakes,Numb,-,46,1,,,,
47,-,Bossikan & Chico Beatz,Karatia,-,47,1,,,,
48,-,BAHYSA,Baskets,-,48,1,,,,
49,-,DEELA,Anyways (Freestyle),-,49,1,,,,
50,-,Jul,Coco (feat. Vacra),-,46,1,,,,
51,-,De La Soul,The Bizness (feat. Common),-,51,1,,,,
52,-,Lil Kleine,Blijven,-,13,3,,,,
53,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Freddie Gibbs",letstalkaboutit,-,53,1,,,,
54,-,BEAM,PU$$Y DREAM,-,54,1,,,,
55,-,Käärijä,Cha Cha Cha (Alan Walker Remix),-,55,1,,,,
56,-,Frenna,Fall In Love,-,56,1,,,,
57,-,De La Soul,Me Myself and I,-,33,2,,,,
58,-,Engel,Kleine Jongen 2 (feat. RBDjan & Extince),-,58,1,,,,
59,-,Graya,Truc de malade (feat. Jul),-,59,1,,,,
60,-,The Remix Station & Chill Bros Studios,Friends Theme (Lofi Version),-,60,1,,,,
61,-,N-Dubz,Habibti,-,61,1,,,,
62,-,DYSTINCT,"Kizomba (feat. Franglish, Jonna Fraser & UNLEADED)",-,62,1,,,,
63,-,Tayyib Ali & Golvendans,10 Summers (feat. Blu),-,63,1,,,,
64,-,HD La Relève & Hamza,Somebody,-,64,1,,,,
65,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],-,65,1,,,,
