Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soprano,À nos héros du quotidien,10,1,21,,,,
2,down,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
3,up,Gers Pardoel & Sean Dhondt,Nachttrein,4,3,2,,,,
4,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,2,1,,,,
5,up,Maître Gims & Sting,Reste,7,1,21,,,,
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,6,19,64,2019-12-01,52,2020-01-12
7,down,Arizona Zervas,ROXANNE,2,1,19,14,2019-11-24,4,2019-12-22
8,down,Post Malone,Circles,6,1,21,2,2019-10-06,2,2019-10-06
9,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),5,1,19,93,2019-12-08,81,2019-12-22
10,-,Lil Kleine,Jongen Van De Straat,-,10,1,,,,
11,down,Ninho,Lettre à une femme,3,3,3,,,,
12,-,Zwangere Guy & Chuki Beats,ROTJOCH,-,12,1,,,,
13,down,Soprano,Le coach (feat. Vincenzo),9,2,21,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,21,,,,
15,-,Y2K & bbno$,Lalala,-,1,19,11,2019-10-06,11,2019-10-06
16,up,Chumino,It's Corona Time,26,16,2,,,,
17,-,Rohff,Solo,-,17,1,,,,
18,up,Future,Life Is Good (feat. Drake),33,6,12,86,2020-01-12,6,2020-01-19
19,-,Megan Thee Stallion,Savage,-,5,1,61,2020-03-22,14,2020-04-19
20,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,5,,,,
21,down,Soolking,Meleğim (feat. Dadju),8,4,8,,,,
22,-,Boef,Quarantaine Sessie #1,-,22,1,,,,
23,down,Powfu,Death Bed (feat. beabadoobee),15,2,3,100,2020-03-01,7,2020-04-26
24,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,24,1,,,,
25,-,Tyga & Megan Thee Stallion,FREAK,-,25,2,,,,
26,-,HATIK & Sam’s,FLK (Fais les kiffer),-,26,1,,,,
27,down,JAY-Z,Empire State of Mind (Live),14,5,14,,,,
28,-,"Zuna, Loredana & SRNO",Du bist mein,-,28,1,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,20,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,20,,,,
31,up,Eminem,Godzilla (feat. Juice WRLD),40,8,10,84,2020-01-19,12,2020-01-26
32,-,Jul,Sousou,-,23,1,,,,
33,-,Maes,Distant (feat. Ninho),-,21,6,,,,
34,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,4,19,,,,
35,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,35,1,,,,
36,-,MC Hammer,U Can'T Touch This,-,15,2,,,,
37,-,Post Malone,Wow.,-,27,6,,,,
38,-,Yes-R,Easy (feat. Emzi),-,38,1,,,,
39,-,Yes-R,Tokyo Drift,-,39,1,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,1,18,36,2020-02-16,36,2020-02-16
41,-,Jeshi,COMING DOWN,-,41,1,,,,
42,-,Hef,Hayabusa (feat. Jayh),-,42,1,,,,
43,-,Maes,Blanche (feat. Booba),-,22,3,,,,
44,-,Sam’s,Validé (feat. Lacrim),-,44,1,,,,
45,-,UD & Mick Jenkins,Felt,-,45,1,,,,
46,-,Soolking,Ça fait des années (feat. Cheb Mami),-,14,1,,,,
47,-,Gambi,Popopop,-,4,20,95,2019-10-13,95,2019-10-13
48,-,Zedbazi,Saat Vayse (feat. Behzad Leito & AFX),-,48,1,,,,
49,-,Alrima,Une latte,-,49,1,,,,
50,down,Naps,6.3 (feat. Ninho),23,23,4,,,,
51,-,Koba LaD,Ça ira mieux demain,-,48,1,,,,
52,-,Vanilla Ice,Ninja Rap,-,52,1,,,,
53,-,EARTHGANG,Proud of U (feat. Young Thug),-,53,1,,,,
54,-,Octavian & Skepta,Papi Chulo,-,54,1,,,,
55,-,G Mills & Kyle McEvoy,Haze,-,55,1,,,,
56,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,35,2,,,,
57,-,Souleye,Snow Angel (feat. Alanis Morissette),-,57,1,,,,
58,-,Zedbazi,Pedare Man Bad Mano Negah Mikone,-,58,1,,,,
59,-,Bonde R300,Oh Nanana Challenge,-,17,1,,,,
60,-,blackwave.,SWISH (Live at Caravan Sessions),-,60,1,,,,
61,down,Heuss L'enfoiré,Donnez (feat. JUL),19,7,16,,,,
62,-,DJ Tomekk,"Jump, Jump (DJ Tomekk kommt) [Video Version] [feat. Fler Intr. G-Hot]",-,62,1,,,,
63,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,63,1,41,2020-03-22,41,2020-03-22
64,-,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,-,64,1,,,,
65,-,Lil Uzi Vert,Lotus,-,65,1,,,,
66,-,Zedbazi,Obi,-,66,1,,,,
67,-,Twinsmatic,GROSLOT (feat. 13 Block & Koba LaD),-,67,1,,,,
68,-,Farid Bang,quavo,-,68,1,,,,
69,-,OG Keemo,Kobe,-,69,1,,,,
70,-,Gers Pardoel,Verdwalen (feat. Equalz),-,70,1,,,,
71,-,Cushy,Pushing,-,71,1,,,,
72,-,Cookiesan,La chasse aux demons,-,72,1,,,,
73,-,Froze,Lang Leve België,-,73,1,,,,
74,-,$hirak & Bokoesam,Laat,-,74,1,,,,
75,-,Shabazz Palaces,Chocolate Souffle,-,75,1,,,,
76,-,Flo Milli,Beef FloMix,-,76,1,,,,
77,-,Cookiesan,Parasite,-,77,1,,,,
78,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,4,19,,,,
79,-,Tom MacDonald,Coronavirus,-,79,1,,,,
80,-,"Forgiato Blow, Vanilla Ice & Cowboy Troy",Ride the Horse,-,80,1,,,,
81,-,Cookiesan,Onizuka (feat. GTI Issaba),-,81,1,,,,
82,-,Flo Rida,Whistle,-,1,14,,,,
83,-,Fat Pimp,It's Your Birthday,-,83,1,,,,
84,-,Kanoe,Posons les bases,-,84,1,,,,
85,-,Comethazine,Gallardo,-,85,1,,,,
86,-,ニッキー・ミナージュ,Starships,-,6,12,,,,
87,-,Tyga & Curtis Roach,Bored in the House,-,26,1,,,,
88,-,"NGC Borges, YFG Rush & iambinhu",C Walk,-,88,1,,,,
89,-,RARE AKUMA,Dragon Force,-,89,1,,,,
90,-,Luciano,Trippin’,-,90,1,,,,
91,-,Dontcry,Hang Over,-,91,1,,,,
92,down,エミネム,The Monster (feat. Rihanna),24,6,18,,,,
93,-,Blanco,Shippūden,-,93,1,,,,
94,down,Madcon,Beggin (Original Version),25,5,17,,,,
95,-,Joyner Lucas,Finally (feat. Chris Brown),-,95,1,,,,
96,-,DJ Ghost,No Smoke,-,96,1,,,,
97,-,Cookiesan,15K (Raftel),-,97,1,,,,
98,-,Money Man,You See It,-,98,1,,,,
99,-,Dfideliz,Preto Rico (feat. Kiaz),-,99,1,,,,
100,-,Tom MacDonald,I Don't Care,-,100,1,,,,
