Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,6,1,2,,,,
2,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,15,,,,
3,up,Jack Harlow,First Class,56,2,4,,,,
4,down,Yanns,Clic clic pan pan,3,2,12,,,,
5,-,Black Sherif,Kwaku the Traveller,-,5,2,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,129,,,,
7,-,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),-,7,1,,,,
8,-,Masked Wolf,Astronaut In The Ocean,-,1,47,60,2021-02-07,6,2021-04-04
9,-,Théodore,Palala,-,9,1,,,,
10,-,Brokezart,Faam,-,10,1,,,,
11,-,Post Malone & The Weeknd,One Right Now,-,11,1,,,,
12,-,Lil Jon,Outta Your Mind (feat. LMFAO),-,12,1,,,,
13,-,The Opposites,Slapeloze Nachten,-,13,3,,,,
14,-,Eminem,Without Me,-,9,12,,,,
15,-,"JLYONN, Trustt & Brokezart",Forever (feat. TYCH & Appie Ovb) [Remix],-,15,1,,,,
16,-,Dhooghe,Oostende Me Stad,-,16,1,,,,
17,-,Scylla,Mémoire Vive,-,17,2,,,,
18,-,Donut's GANG,Léviathan,-,18,1,,,,
19,-,Jnr Choi,To the Moon,-,4,16,,,,
20,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,20,2,,,,
21,-,"Woodz, D money & Brokezart",Girls,-,21,1,,,,
22,-,Kanye West,**Bonus Track** Diamonds From Sierra Leone (Explicit),-,22,1,,,,
23,-,Godson,SALACE (feat. Anybxdy),-,23,1,,,,
24,-,Dhooghe,Dhooghe Gearriveerd,-,24,1,,,,
25,-,Kraantje Pappie,Lang Leve The Life,-,25,1,,,,
26,-,Dhooghe,Tieden Veranderen,-,26,1,,,,
27,-,Smino,Spitshine,-,27,1,,,,
28,down,Naps,Best life (feat. Gims),18,4,16,,,,
29,-,Ty Leone,Shmurda,-,29,1,,,,
30,-,"YGN KAMII, Brokezart & Jarr",Bodem,-,30,1,,,,
31,-,Reek0 & SamTheMan,True G,-,31,1,,,,
32,-,Dhooghe,Woodpeckers,-,32,1,,,,
33,-,Future,WAIT FOR U (feat. Drake & Tems),-,33,1,,,,
34,-,Brokezart,Love Scars,-,34,1,,,,
35,-,coniine,Hard,-,35,1,,,,
36,-,Future,KEEP IT BURNIN (feat. Kanye West),-,36,1,,,,
37,-,DaBoii,KickDoe,-,37,1,,,,
38,-,Dréya Mac,Ain't No Way,-,38,1,,,,
39,-,Russ,Waves,-,39,1,,,,
40,-,"Syllaa, Ind!go & Brokezart",Your Song,-,40,1,,,,
41,-,Kalash & Damso,I Love You,-,41,1,,,,
42,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,32,3,,,,
43,-,Brokezart & Leafs,Bas,-,43,1,,,,
44,-,Dhooghe,Fantasie,-,44,1,,,,
45,-,Morningstarbeats,Yakuza,-,45,1,,,,
46,-,Mal London,Play to Exchange (feat. Chéblvk),-,46,1,,,,
47,-,Linco,SANS LA BAC (feat. H.E.M),-,47,1,,,,
48,-,Billie Dave Hart & The Alchemist,Never Left Alone,-,48,1,,,,
49,-,88GLAM,Happy Belated,-,49,1,,,,
50,-,Brokezart,No Shanks,-,50,1,,,,
51,-,Sara Hebe,Que Hablen,-,51,1,,,,
52,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,29,64,2019-12-01,52,2020-01-12
53,-,Cm2,Eenie Meenie Miney Mo,-,53,1,,,,
54,-,Acts Change,"Nimma (feat. Jelle, MAXXO VISION, Bobby G, Divverent, Varelios & Ari)",-,54,1,,,,
55,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,2,125,,,,
56,-,Brokezart,Goeie Oude Tijd,-,56,1,,,,
57,-,Ray Fuego,Plug,-,57,1,,,,
58,-,Jay Psar,About That (feat. Chardy & Adje) [Remix],-,58,1,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,126,,,,
60,-,"Lou Phelps, Guapdad 4000 & Joyce Wrice",Oh Really? (feat. Kiefer),-,60,1,,,,
61,-,DJ Yung Vamp,Uk 2 Dirty South,-,61,1,,,,
62,-,Gambino La MG,Reste-là (feat. Tiakola),-,62,1,,,,
63,-,Stray Kids,Silent Cry,-,63,1,,,,
64,-,DJ Yung Vamp,Step Back (feat. thaHomey),-,64,1,,,,
65,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,121,,,,
66,-,Brokezart,Insane!,-,66,1,,,,
67,-,Kelow Latesha,Genius,-,67,1,,,,
68,-,Ray Fuego,MichelinSterren (feat. Freez & Gerson Main),-,68,1,,,,
69,-,Ismo,Vast In De Game,-,69,1,,,,
70,-,"Berry, Eskondo & Le Seize",IN DE STUDIO (feat. JeanJass),-,70,1,,,,
71,-,Brokezart,Jongens Van Het Dorp (feat. OG Juan),-,71,1,,,,
72,-,Mooch,In the Wind (feat. Rob Gates),-,72,1,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,126,,,,
74,-,Dhooghe,Kop Omhoge,-,74,1,,,,
75,down,Flo Rida,Whistle,11,1,103,,,,
76,-,Brokezart,Long Live Mush (feat. Dimma),-,76,1,,,,
77,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,77,1,,,,
78,-,redveil,pg baby,-,78,1,,,,
79,-,Dhooghe,This Joen Schuld,-,79,1,,,,
80,-,Théodore,Loco,-,80,1,,,,
81,-,"Defcee, BoatHouse & Kipp Stone",Ragnarok,-,81,1,,,,
82,-,Kontra K,Für den Himmel durch die Hölle,-,82,1,,,,
83,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,4,112,,,,
84,-,Dhooghe,Parasieten,-,84,1,,,,
85,-,Brokezart,Long Live Mush (feat. Dimma) [Live],-,85,1,,,,
86,-,Burry Soprano,Yolunda,-,86,1,,,,
87,-,Kontra K,Social Media,-,87,1,,,,
88,down,エミネム,The Monster (feat. Rihanna),13,6,115,,,,
89,-,Brokezart,It's True - A Lie About You,-,89,1,,,,
90,-,Olazermi,Gain,-,90,1,,,,
91,-,Dhooghe,Na De Top,-,91,1,,,,
92,-,Toby Tranter,No Luxuries,-,92,1,,,,
93,-,3 Ess,Gbg-sak (Instrumental),-,93,1,,,,
94,-,SL & Unknown T,Excuse Me,-,94,1,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,118,,,,
96,-,JAY-Z,Empire State of Mind (Live),-,5,87,,,,
97,-,Dhooghe,BloedMaan (feat. Qwisto),-,97,1,,,,
98,-,Freddy Fargo,Haaa!,-,98,1,,,,
99,-,Smino,Anita (Single),-,99,1,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),14,3,100,,,,
