Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,3,1,8,91,2019-12-08,2,2020-02-16
2,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,16,93,2019-12-08,81,2019-12-22
3,down,Tyga,Ayy Macarena,2,1,17,88,2019-12-01,64,2020-01-12
4,up,Soolking,Meleğim (feat. Dadju),6,4,5,,,,
5,down,Arizona Zervas,ROXANNE,4,1,16,14,2019-11-24,4,2019-12-22
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),11,6,16,64,2019-12-01,52,2020-01-12
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,1,18,,,,
8,up,Eminem,Godzilla (feat. Juice WRLD),19,8,7,84,2020-01-19,12,2020-01-26
9,-,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),-,2,17,,,,
10,down,Maître Gims & Sting,Reste,5,1,18,,,,
11,down,Post Malone,Circles,7,1,18,2,2019-10-06,2,2019-10-06
12,down,Soprano,Le coach (feat. Vincenzo),8,2,18,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,17,,,,
14,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,4,16,,,,
15,down,Future,Life Is Good (feat. Drake),13,6,9,86,2020-01-12,6,2020-01-19
16,down,Lil Kleine,Joanne,15,15,2,,,,
17,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,17,,,,
18,down,Soprano,À nos héros du quotidien,12,1,18,,,,
19,down,Heuss L'enfoiré,Donnez (feat. JUL),9,7,13,,,,
20,-,ニッキー・ミナージュ,Starships,-,6,10,,,,
21,-,Ace Drucci,Shawty Wanna,-,21,1,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),16,1,16,36,2020-02-16,36,2020-02-16
23,down,Y2K & bbno$,Lalala,21,1,18,11,2019-10-06,11,2019-10-06
24,-,Soprano,En feu,-,17,4,,,,
25,up,Soprano,Roule,51,25,5,,,,
26,-,Naps,6.3 (feat. Ninho),-,23,2,,,,
27,-,Post Malone,Wow.,-,27,5,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,17,,,,
29,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,29,1,,,,
30,-,JAY-Z,Empire State of Mind (Live),-,5,11,,,,
31,-,Flo Rida,Whistle,-,1,12,,,,
32,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,4,16,,,,
33,-,Madcon,Beggin (Original Version),-,5,14,,,,
34,-,エミネム,The Monster (feat. Rihanna),-,6,15,,,,
35,-,The Black Eyed Peas,Where Is the Love?,-,30,4,,,,
36,up,Brihang,Rommel,38,28,8,,,,
37,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,37,2,,,,
38,-,Kool Shen,J'reviens (feat. JoeyStarr),-,38,1,,,,
39,-,Black M,Sur ma route,-,29,2,,,,
40,-,Eric Lau,Can You Feel It? (feat. Guilty Simpson & Fatima),-,40,1,,,,
41,down,Gambi,Popopop,35,4,18,95,2019-10-13,95,2019-10-13
42,-,Bigflo & Oli,Plus tard,-,32,3,,,,
43,-,Zebra Katz & Boyfriend,W8WTF (Chaos In the CBD Remix),-,43,1,,,,
44,down,Yung Mavu & Chuki Beats,J.Lo,27,27,2,,,,
45,-,Brihang,Steentje,-,8,10,,,,
46,-,Chibi Ichigo,Bloei,-,46,1,,,,
47,-,Zebra Katz,IN IN IN,-,47,1,,,,
48,-,IKRAAAN,Hypnose,-,48,1,,,,
49,-,Da$h,Walk the Plank,-,49,1,,,,
50,-,Jackboy,Money Making Mitch,-,50,1,,,,
51,down,SDM,La zone (feat. Booba),14,14,2,,,,
52,-,Campfire,Our World,-,52,1,,,,
53,-,Maes,Dybala (feat. Jul),-,19,3,,,,
54,-,Puhuva Kone,Kaks Tähtee Ja Kirsikkapuska,-,54,1,,,,
55,-,Azealia Banks,Salchichón (feat. ONYX),-,55,1,,,,
56,-,Soprano,Mon précieux,-,39,1,,,,
57,-,Classified,Higher (feat. B.o.B),-,57,1,,,,
58,-,Puhuva Kone,Hs,-,58,1,,,,
59,up,Naps,Carré VIP,74,59,2,,,,
60,-,Puhuva Kone,Luuta Ja Verta,-,60,1,,,,
61,-,Naps,Poropop (feat. Soolking),-,61,1,,,,
62,-,Rim'K,Valise (feat. Koba LaD & SCH),-,62,1,,,,
63,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,63,1,,,,
64,-,Puhuva Kone,Lintu,-,64,1,,,,
65,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,65,1,56,2020-03-08,56,2020-03-08
66,-,Josman,B!tch (feat. Hamza),-,66,1,,,,
67,-,Tony Tony,OH NO,-,67,1,,,,
68,-,K CAMP,Lottery,-,41,3,,,,
69,-,Puhuva Kone,Pitäs Vaan,-,69,1,,,,
70,-,Young Nudy,Influencer,-,70,1,,,,
71,-,Hemso,Bang Bang,-,71,1,,,,
72,-,Undacava & Pablokk,S8 Plus,-,72,1,,,,
73,-,Puhuva Kone,Ulos,-,73,1,,,,
74,-,Ninho,Promo (feat. Damso),-,40,1,,,,
75,-,Massiv,Raubtier (Instrumental),-,75,1,,,,
76,-,Puhuva Kone,Jokainen Tavallaan,-,76,1,,,,
77,-,Jamie T,If You Got the Money (Radio Edit),-,77,1,,,,
78,-,Pop Smoke,Mannequin (feat. Lil Tjay),-,78,1,,,,
79,-,Jordan Aveiro,La Kamer (feat. Young Lo),-,79,1,,,,
80,-,Flo Rida,Right Round (feat. Ke$ha),-,4,16,,,,
81,-,Puhuva Kone,Sataseen,-,81,1,,,,
82,-,Sneazzy,ZÉRO DÉTAIL,-,82,1,,,,
83,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),20,18,6,,,,
84,-,RedEys,Rougealité,-,84,1,,,,
85,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,14,,,,
86,-,"Pablokk, Jason & Undacava",Da Wo Wir Sind,-,86,1,,,,
87,-,D.R.E,Kobe,-,87,1,,,,
88,-,Lokyto,Chance,-,88,1,,,,
89,-,Cookin Soul,Kobe,-,89,1,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,2,15,,,,
91,-,Mavado & Anju Blaxx,Story (Mildew Riddim),-,91,1,,,,
92,-,DJ Khaled & Lil Blurry,Important,-,92,1,,,,
93,-,Jebroer,Herrie In Me Oor (feat. I Am Aisha),-,93,1,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,11,,,,
95,-,Tiitof,Toujours dans le bloc,-,95,1,,,,
96,-,AB,Whole Lotta Money,-,96,1,,,,
97,-,Aaron C,Best Life,-,97,1,,,,
98,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,12,,,,
99,-,EARTHGANG,Wings,-,99,1,,,,
100,-,LoFi Hip Hop,Chillhop Waves (Instrumental),-,100,1,,,,
