Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soolking,Suavemente,1,1,11,,,,
2,up,Fresh,Chop (Nouvelle École),3,2,2,,,,
3,up,DIKKE,Laat Me FF,36,3,3,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,138,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,133,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,134,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,128,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,135,,,,
9,up,Flo Rida,Whistle,10,1,112,,,,
10,-,Naps,Best life (feat. Gims),-,4,23,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,127,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,3,107,,,,
13,up,Flo Rida,Low (feat. T-Pain),13,2,111,,,,
14,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,111,,,,
15,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],49,5,91,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,7,77,,,,
17,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,13,92,,,,
18,down,The Opposites,Licht Uit,17,14,91,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),19,6,66,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),20,14,83,,,,
21,up,Pitbull,Hotel Room Service,24,2,67,,,,
22,up,Sexion d'Assaut,Avant Qu'elle Parte,26,7,53,,,,
23,down,Yanns,Clic clic pan pan,2,2,21,,,,
24,up,Lil Kleine & Ronnie Flex,Drank & Drugs,27,19,60,,,,
25,up,Tourist LeMC,Koning Liefde,33,4,62,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,8,47,,,,
27,down,エミネム,The Monster (feat. Rihanna),11,6,123,,,,
28,up,Tourist LeMC,Horizon (feat. Spiritually Wally),35,2,61,,,,
29,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),31,23,50,,,,
30,up,Wiz Khalifa,Black and Yellow,34,9,42,,,,
31,up,Kraantje Pappie,Pompen,42,25,50,,,,
32,-,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),-,24,2,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",91,22,52,,,,
34,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,38,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),43,28,39,,,,
36,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],44,9,28,,,,
37,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,18,1,,,,
38,up,Lil Kleine,Krantenwijk (feat. Boef),54,32,33,,,,
39,-,ニッキー・ミナージュ,Starships,-,6,66,,,,
40,up,Desiigner,Panda,93,31,28,,,,
41,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],94,10,36,,,,
42,up,Kendrick Lamar,King Kunta,95,23,26,,,,
43,up,Maître Gims,Zombie,96,10,21,,,,
44,up,50 Cent,Candy Shop (feat. Olivia),46,25,19,,,,
45,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),22,10,8,,,,
46,down,Maître Gims,Bella,41,3,85,,,,
47,up,Yellow Claw & The Opposites,Thunder,97,36,23,,,,
48,up,Eminem,Not Afraid,98,18,23,,,,
49,up,O.T. Genasis,CoCo,99,10,21,,,,
50,-,De Jeugd van Tegenwoordig,Sterrenstof,-,14,18,,,,
51,-,Kanye West,All of the Lights,-,37,16,,,,
52,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,4,120,,,,
53,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",18,5,87,,,,
54,down,Sexion d'Assaut,Désolé,25,7,70,,,,
55,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,40,21,58,,,,
56,-,Drake,Take Care (feat. Rihanna),-,50,13,,,,
57,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,28,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),29,1,85,36,2020-02-16,36,2020-02-16
59,-,Coast Contra,Never Freestyle,-,56,2,,,,
60,-,Kanye West,Homecoming (feat. Chris Martin),-,30,34,,,,
61,-,Azealia Banks,212 (feat. Lazy Jay),-,27,23,,,,
62,-,Logic,I guess I love it (feat. The Game),-,62,1,,,,
63,-,GREEN ORXNGE & Eyez Hate U,KILLIN,-,63,1,,,,
64,-,Drake,Hotline Bling,-,37,6,,,,
65,-,Simple Alpaca,Sea,-,65,1,,,,
66,-,"Maro Music, Raekwon & Ghostface Killah",Throwback Boogie,-,66,1,,,,
67,-,Logic,Vinyl Days (feat. DJ Premier),-,67,1,,,,
68,-,Timal & Gazo,Filtré,-,24,6,,,,
69,-,YS,Ravage,-,69,1,,,,
70,-,Cristian D & Brysa,Le Bled,-,33,6,,,,
71,-,Logic,Ten Years (feat. Royce da 5'9),-,71,1,,,,
72,-,YB YB,Hode,-,72,1,,,,
73,-,Snoop Dogg,Who Am I (What's My Name),-,73,1,,,,
74,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,2,,,,
75,-,Bouga,Belsunce the Sequel,-,75,1,,,,
76,-,H Magnum,Garde l'équilibre (feat. Indila),-,76,1,,,,
77,-,Domiziana,"Ohne Benzin (1,1x Speed Version)",-,77,1,,,,
78,-,JJ Esko,Opp Block,-,78,1,,,,
79,-,Rkomi,AUTOBUS DI NOTTE,-,79,1,,,,
80,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,80,1,,,,
81,-,Asagaya,Elusive Delusive (feat. Lorine Cha),-,81,1,,,,
82,-,Winiss,Jimmy Cooks (INSTRUMENTAL),-,82,1,,,,
83,-,K1D,The Month B4 October,-,83,1,,,,
84,-,Da Trybe,"Oya (feat. Trybesmen, Sasha, 2shotz, Blaise, Dr Sid, Oladele, Double O, Dr Timi & Myst)",-,84,1,,,,
85,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,85,1,,,,
86,-,Frank Bentley & Anthony Mareo,Who in Control?,-,86,1,,,,
87,-,D12,How Come (Extended Verses),-,87,1,,,,
88,-,Josylvio,Vallen En Opstaan,-,88,1,,,,
89,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,11,,,,
90,up,50 Cent,In Da Club,92,26,23,,,,
91,-,Beendo Z,Pas bête,-,91,1,,,,
92,-,Clement Whyte,Eh Yaweh kuMama (feat. Grace Lokwa) [Instagram Edit],-,92,1,,,,
93,-,Silentó,Watch Me (Whip / Nae Nae),-,46,9,,,,
94,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,43,11,,,,
95,-,Kanye West,Love Lockdown,-,35,22,,,,
96,-,Kraantje Pappie,Waar Is Kraan?,-,36,21,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,26,16,,,,
98,-,Mattafix,Big City Life,-,29,8,,,,
99,-,エミネム,We Made You (Single Version),-,58,6,,,,
100,-,Maître Gims,J'me tire,-,14,16,,,,
