Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,-,Juice WRLD,Lucid Dreams,-,2,1,7,2019-12-15,7,2019-12-15
3,down,Y2K & bbno$,Lalala,2,1,6,11,2019-10-06,11,2019-10-06
4,up,Arizona Zervas,ROXANNE,5,1,4,14,2019-11-24,4,2019-12-22
5,down,Maître Gims & Sting,Reste,3,1,6,,,,
6,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),6,1,4,93,2019-12-08,81,2019-12-22
7,up,Soprano,Le coach (feat. Vincenzo),7,2,6,,,,
8,up,Gambi,Popopop,8,4,6,95,2019-10-13,95,2019-10-13
9,up,Zwangere Guy,NIEMAND,9,5,6,,,,
10,up,Soprano,À nos héros du quotidien,10,1,6,,,,
11,-,Boef & Chivv,Kofferbak,-,11,1,,,,
12,up,Tourist LeMC,Ubuntu,32,3,6,,,,
13,down,Tyga,Ayy Macarena,12,1,5,88,2019-12-01,64,2020-01-12
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,6,4,64,2019-12-01,52,2020-01-12
15,down,Travis Scott,HIGHEST IN THE ROOM,14,4,6,35,2019-10-06,2,2019-10-13
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,6,,,,
17,up,Bizzey,Traag (feat. Jozo & Kraantje Pappie),51,3,4,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,6,,,,
19,up,Roméo Elvis,Soleil,48,3,6,,,,
20,up,Brihang,Steentje,42,8,3,,,,
21,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,3,,,,
22,-,Maître Gims & Maluma,Hola Señorita,-,9,3,,,,
23,-,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),-,23,1,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,4,6,,,,
25,-,blackwave.,Elusive (feat. David Ngyah),-,25,1,,,,
26,-,Stormzy,Audacity (feat. Headie One),-,26,1,,,,
27,-,Soolking & Dhurata Dora,Zemër,-,27,1,,,,
28,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),13,2,6,,,,
29,-,47ter,Côte Ouest,-,29,2,,,,
30,-,Bryan Mg & Frenna,My Bébé,-,3,3,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,6,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,6,,,,
33,-,Desiigner,Roll wit Me,-,33,1,,,,
34,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,1,,,,
35,down,Flo Rida,Whistle,18,1,4,,,,
36,-,Doums,Ce soir (feat. Nekfeu & Naë),-,36,1,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),49,1,5,36,2020-02-16,36,2020-02-16
38,-,Lil Uzi Vert,Futsal Shuffle 2020,-,38,1,39,2019-12-15,23,2019-12-22
39,-,"RAVI, Chillin Homie, Xydo & Cold Bay",ASURA (Prod. QUIZQUIZ),-,39,1,,,,
40,down,Gambi,Hé oh,23,8,5,,,,
41,up,Zwangere Guy,ZG ALL DAY (feat. Peet & NARCO POLO),82,41,2,,,,
42,-,MC Hammer,U Can'T Touch This,-,15,1,,,,
43,-,Zwangere Guy,SPEKGLAD (feat. STIKSTOF & Fat Windjacks),-,43,1,,,,
44,-,House of Pain,Jump Around,-,15,1,,,,
45,-,Juice WRLD,Robbery,-,33,1,33,2019-12-15,33,2019-12-15
46,-,Sido,Augen auf,-,46,1,,,,
47,-,Bigflo & Oli,Dommage,-,23,3,,,,
48,-,wifisfuneral,Wya? (feat. Ugly God) [Remix],-,48,1,,,,
49,-,Kanye West,Flashing Lights,-,24,2,,,,
50,-,Lil Nas X,Old Town Road,-,31,2,,,,
51,-,Soprano,Cosmo,-,27,3,,,,
52,-,Lartiste,Terminus,-,52,1,,,,
53,-,Yung Felix & Poke,OEFF,-,53,3,,,,
54,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,27,2,,,,
55,-,Zebra Katz,Lousy,-,55,1,,,,
56,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,56,1,25,2019-10-13,16,2019-12-15
57,-,More Ease,Oh Well,-,57,1,,,,
58,down,JAY-Z & Kanye West,Ni**as in Paris,46,17,3,,,,
59,-,The Game,Too Much,-,59,1,,,,
60,-,Die Antwoord,I Fink U Freeky,-,37,1,,,,
61,-,The Game,Roadside (feat. Ed Sheeran),-,61,1,,,,
62,-,Maes,Street,-,46,2,,,,
63,-,Post Malone,Wow.,-,27,2,,,,
64,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,20,1,,,,
65,-,The Game,Stainless (feat. Anderson .Paak),-,65,1,,,,
66,-,Fero47,Désolé,-,66,1,,,,
67,-,The Game,The Code (feat. 21 Savage),-,67,1,,,,
68,down,Heuss L'enfoiré,Aristocrate,58,26,3,,,,
69,-,Fero47,47,-,69,1,,,,
70,-,The Game,No Smoke (feat. Miguel & Travis Barker),-,70,1,,,,
71,-,Fero47,Schau mich an,-,71,1,,,,
72,-,Hef,Droom (feat. Crooks),-,72,1,,,,
73,-,The Game,City of Sin (feat. Ed Sheeran),-,73,1,,,,
74,-,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,-,74,1,,,,
75,-,Franglish,Futur BB,-,75,1,,,,
76,-,Kamaiyah,Still I Am,-,76,1,,,,
77,-,Roméo Elvis & Le Motel,J'ai vu (feat. Angèle),-,77,1,,,,
78,down,Die Antwoord,Baita Jou Sabela (feat. Slagysta),28,28,2,,,,
79,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,79,1,,,,
80,-,Ryan Leslie,Swiss Francs,-,80,1,,,,
81,-,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],-,81,1,,,,
82,down,Niska,Bâtiment,77,25,2,,,,
83,-,Green Montana,Risques,-,83,1,,,,
84,-,Fetty Wap,Merry Xmas (feat. Monty),-,84,1,,,,
85,-,Tle Cinco,Fix the Mic,-,85,1,,,,
86,-,ニッキー・ミナージュ,Starships,-,6,3,,,,
87,down,エミネム,The Monster (feat. Rihanna),20,6,5,,,,
88,-,Summer Cem,Maison Margiela,-,88,1,,,,
89,-,Naza,Loin de moi,-,25,4,,,,
90,down,Childsplay & Frsh,Tijger,85,63,2,,,,
91,-,BLVC SVND,Go to the Sto (feat. Fukkit & Kamiyada),-,91,1,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),21,4,6,,,,
93,-,Impirio and Cru,Destination Love,-,93,1,,,,
94,-,Joost,Ome Robert,-,59,1,,,,
95,-,Summer Cem,200 Düsen,-,95,1,,,,
96,-,Blu Samu,I Run,-,96,1,,,,
97,-,Smokepurpp,Audi II,-,97,1,,,,
98,-,Bigflo & Oli,Sur la lune,-,98,1,,,,
99,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",22,5,4,,,,
100,-,DJ Yoda,Roxbury (feat. Ed O.G. & Nubya Garcia),-,100,1,,,,
