Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
2,up,Powfu,Death Bed (feat. beabadoobee),13,2,21,100,2020-03-01,7,2020-04-26
3,down,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),2,2,4,,,,
4,up,Drake,Toosie Slide,5,1,18,65,2020-04-05,2,2020-04-26
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,37,,,,
6,down,Bosh,Djomb,3,2,9,82,2020-06-21,82,2020-06-21
7,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,7,1,,,,
8,-,Ace Drucci,Bimma,-,8,1,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,38,,,,
10,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),24,2,35,,,,
11,up,Bilal Wahib,Tigers,25,11,6,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,33,,,,
13,-,Soprano,Le coach (feat. Vincenzo),-,2,35,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),69,2,36,,,,
15,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,4,33,,,,
16,down,47ter,On avait dit,9,6,7,,,,
17,-,Megan Thee Stallion,Savage,-,5,18,61,2020-03-22,14,2020-04-19
18,up,Flo Rida,Whistle,27,1,28,,,,
19,up,JAY-Z,Empire State of Mind (Live),48,5,24,,,,
20,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,4,32,,,,
21,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,21,1,,,,
22,-,Post Malone,Circles,-,1,28,2,2019-10-06,2,2019-10-06
23,-,Maître Gims,J'me tire,-,14,1,,,,
24,up,Madcon,Beggin (Original Version),31,5,30,,,,
25,down,Travis Scott,goosebumps,21,11,13,89,2020-04-26,18,2020-05-03
26,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,2,,,,
27,down,HATIK,Angela,7,4,11,,,,
28,down,Boef & Numidia,Tout Est Bon,15,5,5,,,,
29,-,Travis Scott,HIGHEST IN THE ROOM,-,4,17,35,2019-10-06,2,2019-10-13
30,down,DJ Khaled,GREECE (feat. Drake),10,10,3,24,2020-07-26,24,2020-07-26
31,up,Meneer Michiels,De Merel (feat. Boudewijn de Groot & Wannes Cappelle),34,31,3,,,,
32,-,E-40,Black Is Beautiful (feat. Big K.R.I.T.),-,32,1,,,,
33,down,Maître Gims,"Malheur, malheur",18,4,7,,,,
34,-,Djadja & Dinaz,Féfé lambo,-,34,1,,,,
35,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,18,52,2020-04-12,48,2020-04-19
36,down,6ix9ine & Nicki Minaj,TROLLZ,11,2,6,89,2020-06-14,4,2020-06-21
37,-,Henkie T & Bryan Mg,Shawty Is a Freak (feat. Yssi SB & Frnkie) [Instrumental],-,37,1,,,,
38,-,Franglish,My Salsa (feat. Tory Lanez),-,13,3,,,,
39,-,Hornet La Frappe,Tourner la tête,-,39,1,,,,
40,-,Joé Dwèt Filé,Egoïste (feat. Singuila),-,40,1,,,,
41,-,Jnr Slice,Kush Drill,-,41,1,,,,
42,-,Freddie Konings,Challas,-,42,1,,,,
43,-,2 Chainz,I Luv Dem Strippers (feat. Nicki Minaj) [Chopped Not Slopped],-,43,1,,,,
44,-,"Ali Ssamid, Kamikazi, Ashafar, Appiesouth, Eastar & DNA DeNorthAfricans",Wasabi,-,44,1,,,,
45,-,4Keus,MD (feat. Niska),-,31,4,,,,
46,-,MHD,Afro Trap Pt. 7 (La puissance),-,15,1,,,,
47,up,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],47,14,3,,,,
48,-,Donnie,Papadonnie,-,48,1,,,,
49,-,Kanye West,Say You Will,-,49,1,,,,
50,down,6ix9ine,GOOBA,22,1,13,100,2020-05-10,2,2020-05-17
51,-,Example,Oscar (feat. P Money & Harry Shotta),-,51,1,,,,
52,-,Freddie Konings,Real Ngga Dagboek,-,52,1,,,,
53,-,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),-,53,1,,,,
54,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,54,1,,,,
55,-,Juicy J,Three Point Stance (feat. City Girls & Megan Thee Stallion),-,55,1,,,,
56,-,Sam Maxfield,Down for the Count,-,56,1,,,,
57,-,DDG,Moonwalking in Calabasas,-,57,1,,,,
58,-,Snoop Dogg,Gangsta Like Me,-,58,1,,,,
59,-,Faberyayo & Gotu Jim,Achteruit,-,59,1,,,,
60,-,Moji x Sboy,Ma go,-,60,1,,,,
61,-,Juicy J & Wiz Khalifa,All Night,-,61,1,,,,
62,down,Maes,Prioritaire,59,16,3,,,,
63,-,Isk,Ramène,-,63,1,,,,
64,-,Berry Blacc & Angel Bat Dawid,George Floyd,-,64,1,,,,
65,-,Aswell,Leaving,-,65,1,,,,
66,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,21,8,33,2020-01-19,26,2020-01-26
67,-,Downtown Owl,Okay,-,67,1,,,,
68,-,Beyoncé,BLACK PARADE (Extended Version),-,68,1,,,,
69,-,Franglish,Ex,-,69,1,,,,
70,-,Beyoncé,FIND YOUR WAY BACK,-,70,1,,,,
71,-,Jnr Slice,A La Tess,-,71,1,,,,
72,-,Kaaris,NRV,-,32,1,,,,
73,-,RK & SCH,Diva,-,73,1,,,,
74,-,Boeze & Yacine,Is Dit Wel Slim,-,74,1,,,,
75,-,Djibellah,Comme tout le monde,-,75,1,,,,
76,-,Cloudchord & Soul Food Horns,Aqui,-,76,1,,,,
77,-,Kaaris,Goulag,-,15,4,,,,
78,-,LivingForce,Sock It 2 Me (Instrumental),-,78,1,,,,
79,-,Juicy J,Hella F****n' Trauma,-,79,1,,,,
80,-,Niska & Madrane,Bandit Chef,-,80,1,,,,
81,-,Downtown Owl,Just Chillin',-,81,1,,,,
82,-,Jamule,MedMen,-,82,1,,,,
83,-,Leto,Nouveaux riches (feat. Niska),-,83,1,,,,
84,-,SD9,9:33 am,-,84,1,,,,
85,-,Downtown Owl,Chilled Moments,-,85,1,,,,
86,-,Akira the Don,Taking Souls (feat. David Goggins),-,86,1,,,,
87,-,DJ Nastynas,Hypnotize Beat,-,87,1,,,,
88,-,Elijah Nang,Kumite,-,88,1,,,,
89,-,Fred De Palma & Ana Mena,Se iluminaba,-,89,1,,,,
90,-,ニッキー・ミナージュ,Starships,-,6,17,,,,
91,up,Ramzi,Beseffen,94,91,2,,,,
92,-,Phil Ade,No Fear (feat. Tate Kobang & Saba Abraha) [Explicit],-,92,1,,,,
93,-,Brayke,Stay Up,-,93,1,,,,
94,-,Akhenaton,"Souris, encore...",-,94,1,,,,
95,up,エミネム,The Monster (feat. Rihanna),99,6,31,,,,
96,-,Mystikal Man,Docteur,-,96,1,,,,
97,-,AK420,Long Way Home,-,97,1,,,,
98,-,Lady XO,Actin' Funny,-,98,1,,,,
99,-,Akhenaton,Deuxième chance,-,99,1,,,,
100,-,Jazzinuf,Look of Love,-,100,1,,,,
