Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,56,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),73,1,24,80,2020-08-09,1,2020-08-16
3,down,The Kid LAROI,WITHOUT YOU,1,1,6,32,2020-12-13,12,2021-02-28
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,62,,,,
5,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,59,,,,
6,down,24kGoldn,Mood (feat. iann dior),2,1,23,33,2020-08-23,1,2020-10-11
7,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,60,,,,
8,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,57,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,61,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,6,53,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),13,3,50,,,,
12,up,Flo Rida,Low (feat. T-Pain),14,2,46,,,,
13,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,6,45,,,,
14,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],16,5,33,,,,
15,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],18,13,33,,,,
16,up,The Opposites,Licht Uit,20,14,32,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),22,14,26,,,,
18,up,Lil Wayne,Mirror (feat. Bruno Mars),23,18,25,,,,
19,up,Sexion d'Assaut,Désolé,24,7,25,,,,
20,up,Pitbull,Hotel Room Service,25,2,23,,,,
21,up,Maître Gims,Bella,21,3,32,,,,
22,up,Lil Kleine & Ronnie Flex,Drank & Drugs,28,19,20,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,22,14,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,8,14,,,,
25,up,The Opposites & Stef,Broodje Bakpao (feat. Gers),30,23,15,,,,
26,up,Kraantje Pappie,Pompen,41,25,16,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,10,12,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,28,12,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),34,1,43,36,2020-02-16,36,2020-02-16
30,up,Kanye West,Homecoming (feat. Chris Martin),35,30,12,,,,
31,-,ニッキー・ミナージュ,Starships,-,6,30,,,,
32,up,Tourist LeMC,Koning Liefde,47,4,17,,,,
33,up,Lil Kleine,Krantenwijk (feat. Boef),37,32,11,,,,
34,up,Tourist LeMC,Horizon (feat. Spiritually Wally),50,2,16,,,,
35,up,Kanye West,Love Lockdown,39,35,6,,,,
36,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],38,10,12,,,,
37,up,Kendrick Lamar,King Kunta,40,23,6,,,,
38,up,Yellow Claw & The Opposites,Thunder,42,36,6,,,,
39,up,Eminem,Not Afraid,43,18,5,,,,
40,-,Flo Rida,Wild Ones (feat. Sia),-,6,18,,,,
41,-,Kleine Crack,"Bloedmond (feat. Slagter, Ray Fuego & Zwangere Guy)",-,41,1,,,,
42,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",74,5,35,,,,
43,up,De Jeugd van Tegenwoordig,Sterrenstof,48,14,5,,,,
44,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,7,30,,,,
45,-,Desiigner,Panda,-,31,5,,,,
46,-,CJ,Whoopty,-,46,2,51,2020-11-22,8,2021-01-24
47,up,Kanye West,All of the Lights,49,37,5,,,,
48,-,Azealia Banks,212 (feat. Lazy Jay),-,27,7,,,,
49,down,Sexion d'Assaut,Avant Qu'elle Parte,27,7,17,,,,
50,up,JAY-Z,Empire State of Mind (Live),63,5,43,,,,
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,7,12,,,,
52,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,5,,,,
53,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,20,,,,
54,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,11,,,,
55,down,Wiz Khalifa,Black and Yellow,31,9,14,,,,
56,-,Kraantje Pappie,Waar Is Kraan?,-,36,5,,,,
57,-,Maître Gims,Zombie,-,10,4,,,,
58,-,エミネム,We Made You (Single Version),-,58,3,,,,
59,-,Megan Thee Stallion,TRACK 8,-,11,4,36,2020-11-29,36,2020-11-29
60,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),51,16,10,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),62,25,6,,,,
62,down,JAY-Z,Holy Grail (feat. Justin Timberlake),53,43,5,,,,
63,down,Drake,Take Care (feat. Rihanna),61,50,5,,,,
64,down,Maître Gims,J'me tire,52,14,8,,,,
65,down,Silentó,Watch Me (Whip / Nae Nae),55,46,5,,,,
66,down,Tinie Tempah,Girls Like (feat. Zara Larsson),56,35,7,,,,
67,up,50 Cent,In Da Club,78,26,8,,,,
68,up,Kamini,Marly-Gomont,71,68,4,,,,
69,-,"Childsplay, Frsh & Don Eduson",Bill Gates,-,69,1,,,,
70,-,Marwa Loud,Bad boy,-,70,1,,,,
71,down,CJ,Whoopty,6,4,7,,,,
72,-,Blxst & DOM KENNEDY,Got It All,-,72,1,,,,
73,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,72,2,,,,
74,-,Manau,La tribu de Dana,-,28,6,,,,
75,-,House of Pain,Jump Around,-,15,12,,,,
76,-,Arrested Development,People Everyday (Metamorphosis Mix),-,76,1,,,,
77,down,O.T. Genasis,CoCo,46,10,5,,,,
78,down,Post Malone,rockstar (feat. 21 Savage),67,26,9,,,,
79,-,Maître Gims & Sting,Reste,-,1,47,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,3,,,,
81,-,DJ Khaled,POPSTAR (feat. Drake),-,5,11,94,2020-07-19,8,2020-09-20
82,-,Popp Hunna,Adderall (Corvette Corvette),-,10,2,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,8,,,,
84,down,The Opposites & Yellow Claw,Thunder,57,48,5,,,,
85,-,FYRE,БСКС СФРФ (feat. Gocata),-,85,1,,,,
86,down,Ramzi,Onbeschrijfelijk (feat. Freddie Konings & Zwangere Guy),72,72,2,,,,
87,-,Chibi Ichigo & UM!,Planeet (De Zon Is Veel Te Heet),-,87,1,,,,
88,-,Black M,A la base,-,88,1,,,,
89,-,Samra,Goldjunge,-,89,1,,,,
90,-,Erica Banks,Buss It,-,90,1,,,,
91,-,Peet,Plus Fort,-,91,1,,,,
92,-,Grizmo,Pikachu,-,92,1,,,,
93,up,50 Cent,Ayo Technology (feat. Justin Timberlake),97,41,6,,,,
94,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),58,11,4,,,,
95,down,De Jeugd van Tegenwoordig,Get Spanish,60,50,5,,,,
96,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",96,26,10,,,,
97,down,Sheryfa Luna,Il Avait Les Mots,64,30,4,,,,
98,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),65,12,3,,,,
99,down,Drake,Too Good (feat. Rihanna),66,51,4,,,,
100,down,Big Ali,WatiBigali (feat. Wati B),68,13,4,,,,
