Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flo Rida,Whistle,-,1,165,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,192,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,189,,,,
4,-,Stormzy & RAYE,The Weekend,-,4,1,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,179,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,4,157,,,,
7,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",15,5,130,,,,
8,up,Flo Rida,Low (feat. T-Pain),10,2,162,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],13,5,143,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,125,,,,
11,up,Sexion d'Assaut,Désolé,16,7,120,,,,
12,up,Pitbull,Hotel Room Service,17,2,118,,,,
13,up,Sexion d'Assaut,Avant Qu'elle Parte,23,7,99,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,8,98,,,,
15,up,Wiz Khalifa,Black and Yellow,92,9,90,,,,
16,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,86,,,,
17,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],95,9,79,,,,
18,-,Maître Gims,Zombie,-,10,65,,,,
19,up,O.T. Genasis,CoCo,98,10,62,,,,
20,-,Maître Gims,J'me tire,-,14,53,,,,
21,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,11,43,,,,
22,down,Käärijä,Cha Cha Cha,2,1,11,,,,
23,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,12,37,,,,
24,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,24,1,,,,
25,-,Big Ali,WatiBigali (feat. Wati B),-,13,40,,,,
26,-,Brihang,Tussenin,-,9,5,,,,
27,-,EyeMan,Pardonne Moi,-,27,1,,,,
28,-,Madcon,Beggin (Original Version),-,5,62,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,20,,,,
30,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,49,,,,
31,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,29,,,,
32,-,Travis Scott & HVME,Goosebumps (Remix),-,3,25,82,2021-02-14,44,2021-04-11
33,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,36,,,,
34,-,Ninho,Track 10,-,34,1,,,,
35,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",12,11,6,,,,
36,-,Kaza,Douleur,-,36,1,,,,
37,-,Sexion d'Assaut,Wati By Night,-,32,3,,,,
38,-,Samy Deluxe & DJ Desue,Roter Velour,-,38,1,,,,
39,-,Den Chino,Merci (feat. Deadbeat Larry),-,39,1,,,,
40,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,2,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),26,1,118,36,2020-02-16,36,2020-02-16
42,-,Freeway,Snappa Pow (feat. Peedi Crakk),-,42,1,,,,
43,-,"DJ Hamida, Sadek & Sanfara",Toute ma vie (feat. Bilel Tacchini),-,43,1,,,,
44,-,Tundra Beats,Sun Is Shining,-,44,1,,,,
45,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,45,1,,,,
46,-,Fonky Family,Sacré (Live au Dome de Marseille 2003),-,46,1,,,,
47,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,47,1,,,,
48,-,Yuston XIII,L'armée des ombres,-,48,1,,,,
49,-,Yuston XIII,Dystopia,-,49,1,,,,
50,-,Brennan Savage,Can’t Come Down,-,50,1,,,,
51,-,Fonky Family,Si je les avais écoutés (Live au Dome de Marseille 2003),-,51,1,,,,
52,-,PNL,Blanka,-,52,1,,,,
53,-,Childsplay & Chuckie,Bruk Out (feat. Alkaline),-,53,1,,,,
54,-,Enesse,Pikachu,-,54,1,,,,
55,-,Fonky Family,Faut qu'on s'accroche (Live au Dome de Marseille 2003),-,55,1,,,,
56,-,POUSSE ART,Narcos,-,56,1,,,,
57,-,Fonky Family,Shit Squad (Live au Dome de Marseille 2003),-,57,1,,,,
58,-,Ice Spice,Deli,-,34,1,,,,
59,-,Roméo Elvis,4x4,-,59,1,,,,
60,-,Stupeflip,Tiger crane,-,60,1,,,,
61,-,"L'Blanbek, Michael, Matty, Kizal, KeViK, Scale & KG",Cypher,-,61,1,,,,
62,-,Fonky Family,"Check 1, 1, 1 (Live au Dome de Marseille 2003)",-,62,1,,,,
63,-,Alkpote,Pharaon,-,63,1,,,,
64,-,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],-,64,1,,,,
65,-,Stupeflip,Fou-Fou (feat. Colette),-,65,1,,,,
66,-,Isabèl Usher,Sucker for Love,-,66,1,,,,
67,-,Major Dreamin' & Sandersville,African Queen,-,67,1,,,,
68,-,Fonky Family,Petit bordel (Live au Dome de Marseille 2003),-,68,1,,,,
69,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,69,1,,,,
70,-,Yung Mavu,Chardonnay Popper,-,70,1,,,,
71,-,The Roots,The OtherSide (feat. Bilal Oliver & Greg Porn),-,71,1,,,,
72,-,Dina Ayada,Passion!,-,72,1,,,,
73,-,The Roots,Kool On (feat. Greg Porn & Truck North),-,73,1,,,,
74,-,Southpaw Swagger,Showdown,-,74,1,,,,
75,-,Bas & J. Cole,Passport Bros,-,75,1,,,,
76,-,The Roots,One Time (feat. Phonte & Dice Raw),-,76,1,,,,
77,-,Ismo,Jij Weet,-,77,1,,,,
78,-,The Roots,Make My (feat. Big K.R.I.T. & Dice Raw),-,78,1,,,,
79,-,Dior,Jongens Met (feat. WAWA),-,79,1,,,,
80,-,Hulk Van JMF,Posa na bina,-,80,1,,,,
81,-,Mario Cash & Boef,Did a Lotta Shit,-,81,1,,,,
82,-,Ultra Beats,Amira (Instrumental),-,82,1,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,21,,,,
84,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,15,,,,
