Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Y2K & bbno$,Lalala,2,1,4,11,2019-10-06,11,2019-10-06
3,up,Soprano,À nos héros du quotidien,7,1,4,,,,
4,up,Maître Gims & Sting,Reste,28,1,4,,,,
5,down,Tourist LeMC,Ubuntu,3,3,4,,,,
6,down,Soprano,Le coach (feat. Vincenzo),4,2,4,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,4,,,,
8,up,Arizona Zervas,ROXANNE,15,1,2,14,2019-11-24,4,2019-12-22
9,down,Gambi,Popopop,6,4,4,95,2019-10-13,95,2019-10-13
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,4,,,,
11,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),12,2,4,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,4,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,4,4,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,4,,,,
15,up,Roméo Elvis,Soleil,42,3,4,,,,
16,up,Flo Rida,Whistle,47,1,2,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,4,4,,,,
18,up,Tyga,Ayy Macarena,38,1,3,88,2019-12-01,64,2020-01-12
19,down,エミネム,The Monster (feat. Rihanna),18,6,3,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),19,4,4,,,,
21,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",49,5,2,,,,
22,down,Zwangere Guy,NIEMAND,8,5,4,,,,
23,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,6,2,64,2019-12-01,52,2020-01-12
24,-,Soprano,Clown,-,24,1,,,,
25,down,Flo Rida,Low (feat. T-Pain),20,2,4,,,,
26,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],21,6,4,,,,
27,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),85,1,2,93,2019-12-08,81,2019-12-22
28,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,28,1,,,,
29,-,Yung Felix,Loco (feat. Poke & Dopebwoy),-,28,2,,,,
30,-,Kanye West,Follow God,-,13,3,96,2019-10-27,18,2019-11-10
31,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,7,4,,,,
32,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,32,1,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,11,4,4,35,2019-10-06,2,2019-10-13
34,-,Gambi,Hé oh,-,8,3,,,,
35,up,Bigflo & Oli,Dommage,39,23,2,,,,
36,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],23,13,3,,,,
37,down,The Opposites,Licht Uit,25,14,3,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),26,6,3,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),29,14,2,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),54,16,2,,,,
41,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,11,2,,,,
42,-,Brihang,Steentje,-,8,1,,,,
43,-,Kubus,Strik Je Veter,-,43,1,,,,
44,-,Lomepal,Yeux disent,-,44,1,,,,
45,-,Fler,NONAME,-,42,1,,,,
46,-,Fugees,Killing Me Softly With His Song,-,22,1,,,,
47,down,Lil Tecca,Ransom,37,5,4,16,2019-10-06,16,2019-10-06
48,-,M.anifest,Tomorrow (feat. Burna Boy),-,48,1,,,,
49,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,49,1,,,,
50,-,sor,Honest In Me Face,-,50,1,,,,
51,up,Woodie Smalls,Bad (feat. Coely),81,51,2,,,,
52,-,Timal,La 12,-,52,1,,,,
53,-,Godfather of Harlem,On the Inside (feat. 21 Savage),-,53,1,,,,
54,-,b.u.g. mafia,Limbaj de cartier (feat. Cheloo),-,54,1,,,,
55,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,29,2,,,,
56,-,JAY-Z,Empire State of Mind (Live),-,5,2,,,,
57,down,Gato,Haï (feat. Booba),30,30,2,,,,
58,-,Post Malone,Wow.,-,27,1,,,,
59,-,Pepe,Ballon,-,59,1,,,,
60,-,Aly Bass,Bye Bye,-,60,1,,,,
61,-,JAY-Z & Kanye West,Ni**as in Paris,-,17,1,,,,
62,-,Griselda,Cruiser Weight Coke,-,62,1,,,,
63,-,IAM,Good Morning Song (feat. Skyzoo),-,63,1,,,,
64,-,MfnMelo & Saba,What a Life,-,64,1,,,,
65,-,MUZIK'M,Intro,-,65,1,,,,
66,-,Anastasio,Il fattaccio del vicolo del moro,-,66,1,,,,
67,-,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),-,67,1,,,,
68,-,Bizzey & Boef,Drama,-,39,2,,,,
69,-,Maître Gims & Maluma,Hola Señorita,-,9,2,,,,
70,-,9ice,Ori Olowo,-,70,1,,,,
71,-,Lil Kleine,Kleine Jongen,-,71,1,,,,
72,-,Aly Bass,Nouveaux Riches,-,72,1,,,,
73,-,Guapdad 4000 & The Cool Kids,Pop Quiz,-,73,1,,,,
74,-,9ice,Everyday,-,74,1,,,,
75,-,Post Malone,Goodbyes (feat. Young Thug),-,12,3,10,2019-10-06,10,2019-10-06
76,-,Martine,Allo maman bobo,-,76,1,,,,
77,-,Lyna Mahyem,Bad Gyal,-,77,1,,,,
78,-,Heuss L'enfoiré,Aristocrate,-,26,1,,,,
79,-,Sevn Alias,"Gass (feat. Jason Futuristic, BKO & Jair Rodrigues)",-,79,1,,,,
80,-,Neyhia Music,You've Got This,-,80,1,,,,
81,down,Madcon,Beggin (Original Version),31,5,3,,,,
82,-,SAINt JHN,Borders (feat. Lenny Kravitz),-,82,1,,,,
83,down,Soprano,Roule,78,25,2,,,,
84,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,84,1,,,,
85,-,PSO THUG,Finition,-,85,1,,,,
86,-,Mootje,In Beslag,-,86,1,,,,
87,-,47ter,Côte Ouest,-,29,1,,,,
88,-,Masta Ace,Son of Yvonne,-,88,1,,,,
89,-,SCH,Cervelle,-,89,1,,,,
90,-,Nikke Ankara,Rullaa,-,90,1,,,,
91,-,5Gang,VIP,-,91,1,,,,
92,-,Ayoub Rcz,Mood,-,92,1,,,,
93,-,The Game,Gold Daytonas (feat. DOM KENNEDY),-,93,1,,,,
94,-,Tall Black Guy,Is There More to Life? (feat. Diggs Duke),-,94,1,,,,
95,-,The Game,"Carmen Electra (feat. Mozzy, Osbe Chill & TOBi)",-,95,1,,,,
96,-,The Game,The Light,-,96,1,,,,
97,-,TK & Gambi,Stevez,-,97,1,,,,
98,down,Maître Gims,Bella,40,3,3,,,,
99,down,Lil Wayne,Mirror (feat. Bruno Mars),41,18,2,,,,
100,down,Sexion d'Assaut,Désolé,43,7,2,,,,
