Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Lose Yourself (Soundtrack Version),37,1,73,36,2020-02-16,36,2020-02-16
2,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",35,1,5,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,109,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,119,,,,
5,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,116,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,116,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,112,,,,
8,down,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),1,1,11,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,117,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,4,92,,,,
11,up,Flo Rida,Low (feat. T-Pain),11,2,94,,,,
12,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],12,6,95,,,,
13,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],13,5,76,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,63,,,,
15,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],15,13,79,,,,
16,up,The Opposites,Licht Uit,16,14,76,,,,
17,up,Orelsan,La Quête,28,2,13,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,7,27,,,,
19,up,エミネム,The Monster (feat. Rihanna),21,6,107,,,,
20,up,Pitbull,Hotel Room Service,20,2,55,,,,
21,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,32,21,47,,,,
22,up,Sexion d'Assaut,Avant Qu'elle Parte,22,7,44,,,,
23,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,73,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,1,28,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),30,14,69,,,,
26,down,Lil Kleine & Ronnie Flex,Drank & Drugs,23,19,49,,,,
27,-,Lil Kleine,Jongens Van Plein (feat. JoeyAK),-,27,1,,,,
28,down,Tourist LeMC,Koning Liefde,24,4,51,,,,
29,down,Sexion d'Assaut,Désolé,19,7,59,,,,
30,down,Nicki Minaj & Lil Baby,Bussin,2,2,2,,,,
31,-,House of Pain,Jump Around,-,15,15,,,,
32,down,Tourist LeMC,Horizon (feat. Spiritually Wally),27,2,51,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,41,,,,
34,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),26,23,40,,,,
35,up,Jnr Choi,To the Moon,55,4,7,,,,
36,down,Maître Gims,Bella,18,3,74,,,,
37,-,JAY-Z,Empire State of Mind (Live),-,5,81,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,21,13,,,,
39,-,Tion Wayne & M24,Knock Knock,-,39,1,,,,
40,-,RARE AKUMA,Skin Care (feat. Joost),-,40,1,,,,
41,-,5endii,Money So Big! (feat. Vvsmoon) [remix],-,41,1,,,,
42,-,Kendrick Lamar,HUMBLE.,-,33,2,,,,
43,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,1,20,,,,
44,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,30,6,,,,
45,-,Midi Monstaz,Spartan (feat. Risko Funk),-,45,1,,,,
46,-,Method Man,Message From Penny (feat. Janet Jackson) [Skit],-,46,1,,,,
47,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,22,,,,
48,-,Wiz Khalifa,Black and Yellow,-,9,34,,,,
49,down,Kraantje Pappie,Pompen,29,25,41,,,,
50,-,The Notorious B.I.G.,Hypnotize,-,17,6,,,,
51,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,26,,,,
52,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,33,,,,
53,-,Masked Wolf,Astronaut In The Ocean,-,1,43,60,2021-02-07,6,2021-04-04
54,down,Latto,Big Energy,46,40,3,,,,
55,-,Soprano,Le coach (feat. Vincenzo),-,2,47,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,22,42,,,,
57,down,Iggy Azalea,Black Widow (feat. Rita Ora),41,28,33,,,,
58,down,50 Cent,Ayo Technology (feat. Justin Timberlake),44,41,9,,,,
59,down,Kanye West,Homecoming (feat. Chris Martin),47,30,30,,,,
60,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,29,1,,,,
61,-,Shenseea,R U That (feat. 21 Savage),-,61,1,,,,
62,-,takhyy,Tero,-,62,1,,,,
63,-,Impar,Régle N°1,-,63,1,,,,
64,down,Bryan Mg & Frenna,My Bébé,50,3,23,,,,
65,-,Buddy,Wait Too Long (feat. Blxst),-,65,1,,,,
66,-,Millie Go Lightly,Drillie Go Lightly,-,66,1,,,,
67,-,Mick Jenkins,Reflection,-,67,1,,,,
68,-,Isk,Mon alliée,-,68,1,,,,
69,-,Mike Dimes,Home,-,69,1,,,,
70,-,Mick Jenkins,D.U.I. (feat. Greensllime),-,70,1,,,,
71,-,Lord Finesse,Hip 2 Da Game (Instrumental),-,71,1,,,,
72,-,bbno$,edamame (feat. Rich Brian),-,72,1,,,,
73,-,Shaybo,Dem Blues,-,73,1,,,,
74,-,Mick Jenkins,The Valley of the Shadow of Death,-,74,1,,,,
75,-,Cristian D & Brysa,Le Bled,-,33,2,,,,
76,-,Impar,La lettre,-,76,1,,,,
77,-,Shaybo,Broke Boyz (feat. DreamDoll),-,48,2,,,,
78,-,Zwangere Guy,CORNFLAKES (feat. Hef),-,45,1,,,,
79,-,Niaks,Ninetta,-,79,1,,,,
80,-,Mick Jenkins,Bruce Banner,-,80,1,,,,
81,-,Buikje & Ryder & Seno,Miljonair,-,81,1,,,,
82,-,Lil Kleine,Honderd Ruggen,-,82,1,,,,
83,-,OutKast,Elevators (Me & You) [Instrumental],-,83,1,,,,
84,-,Tesher & Jason Derulo,Jalebi Baby,-,84,1,,,,
85,-,Kid Cudi & Nigo,Want It Bad,-,85,1,,,,
86,-,OutKast,Jazzy Belle (Instrumental),-,86,1,,,,
87,-,MiG,Oswald Cobblepot,-,87,1,,,,
88,-,Stefflon Don,Like That,-,88,1,,,,
89,-,ARZ,"Hate You, I Love You",-,89,1,,,,
90,-,Chicaille Argenté,Hall (feat. KLN 93),-,90,1,,,,
91,-,Melii,Cartier,-,91,1,,,,
92,-,Drechter,Hot Hier (feat. J-Boy & JayKoppig),-,92,1,,,,
93,down,Flo Rida,Whistle,9,1,96,,,,
94,-,Benjamin Epps,BMW BOYS,-,94,1,,,,
95,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,4,104,,,,
96,down,Flo Rida,Wild Ones (feat. Sia),17,6,53,,,,
97,down,Desiigner,Panda,48,31,23,,,,
98,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,29,,,,
99,down,Kendrick Lamar,King Kunta,73,23,22,,,,
100,down,Lil Kleine,Krantenwijk (feat. Boef),68,32,29,,,,
