Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
2,up,Bosh,Djomb,5,2,5,82,2020-06-21,82,2020-06-21
3,down,Dina Ayada,The Way,2,1,5,,,,
4,up,Drake,Toosie Slide,4,1,14,65,2020-04-05,2,2020-04-26
5,down,Powfu,Death Bed (feat. beabadoobee),3,2,17,100,2020-03-01,7,2020-04-26
6,up,Soprano,Ninja,6,6,10,,,,
7,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,7,1,69,2020-07-05,69,2020-07-05
8,up,StaySolidRocky,Party Girl,10,8,4,86,2020-05-10,14,2020-06-14
9,-,Boef & Numidia,Tout Est Bon,-,5,1,,,,
10,up,Heuss L'enfoiré,Donnez (feat. JUL),45,7,20,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,33,,,,
12,down,Young T & Bugsey,Don't Rush (feat. Headie One),8,1,14,52,2020-04-12,48,2020-04-19
13,up,Roddy Ricch,The Box,36,1,25,91,2019-12-08,2,2020-02-16
14,up,Megan Thee Stallion,Savage,23,5,15,61,2020-03-22,14,2020-04-19
15,-,Kaaris,Goulag,-,15,1,,,,
16,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,16,1,,,,
17,-,Amir Motaffaf,Voor Jou (feat. Brace),-,17,1,,,,
18,down,6ix9ine,GOOBA,7,1,9,100,2020-05-10,2,2020-05-17
19,-,"Bizzey, Yung Felix, Josylvio & Tellem",Becky,-,19,1,,,,
20,up,Maître Gims,"Malheur, malheur",57,4,3,,,,
21,down,HATIK,Angela,9,4,7,,,,
22,-,L'Algérino,Moula max (feat. Heuss L'enfoiré),-,22,1,,,,
23,down,Anderson .Paak,Lockdown,13,13,3,,,,
24,up,Bilal Wahib,Tigers,49,11,2,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,34,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],96,4,31,,,,
27,-,Bramsito,Criminel (feat. Niska),-,15,2,,,,
28,-,Flo Rida,Whistle,-,1,25,,,,
29,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,28,,,,
30,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,29,,,,
31,-,Madcon,Beggin (Original Version),-,5,27,,,,
32,-,エミネム,The Monster (feat. Rihanna),-,6,28,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,1,25,36,2020-02-16,36,2020-02-16
34,down,Travis Scott,goosebumps,14,11,9,89,2020-04-26,18,2020-05-03
35,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,1,74,2020-07-05,5,2020-07-12
36,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),19,4,10,66,2020-05-03,18,2020-05-31
37,-,XXXTENTACION,YuNg BrAtZ,-,37,1,,,,
38,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,7,1,17,2020-07-12,17,2020-07-12
39,-,Arizona Zervas,ROXANNE,-,1,29,14,2019-11-24,4,2019-12-22
40,-,Marlowe,Future Power Sources,-,40,1,,,,
41,-,Flo Rida,Low (feat. T-Pain),-,2,24,,,,
42,down,Soprano,Le coach (feat. Vincenzo),22,2,33,,,,
43,-,ASH ISLAND,Error (feat. Loopy),-,43,1,,,,
44,-,Big Boi,Shutterbugg (feat. Cutty),-,44,1,,,,
45,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,30,3,,,,
46,-,Hipo,Pas Si Honnête,-,46,1,,,,
47,down,47ter,On avait dit,32,6,3,,,,
48,up,Jul,Italia,63,48,2,,,,
49,-,George Ka,Jolies personnes,-,49,1,,,,
50,-,Hipo,Atlas,-,50,1,,,,
51,-,Eminem,Godzilla (feat. Juice WRLD),-,8,15,84,2020-01-19,12,2020-01-26
52,-,Post Malone,Circles,-,1,27,2,2019-10-06,2,2019-10-06
53,-,The Notorious B.I.G.,Hypnotize,-,17,1,,,,
54,-,Lbenj & Warri,Chicha,-,54,1,,,,
55,down,HATIK,La meilleure (feat. Jok'air),16,16,2,,,,
56,-,Mykki Blanco,You Will Find It (feat. FaltyDL & Devendra Banhart),-,56,1,,,,
57,-,HATIK,Prison pour mineurs,-,57,1,,,,
58,down,DripReport,Skechers,38,24,5,68,2020-04-12,51,2020-04-19
59,-,Yelawolf,Ghetto Cowboy,-,59,1,,,,
60,-,IDK,ONCE UPON A TIME (FREESTYLE) [feat. Denzel Curry],-,60,1,,,,
61,-,Juice WRLD,Lucid Dreams,-,2,9,7,2019-12-15,7,2019-12-15
62,-,ADF Samski,Bitches Ain't S**t (feat. ADF Ricky),-,62,1,,,,
63,-,Jonwayne,Reflection,-,63,1,,,,
64,-,Ninho,Lettre à une femme,-,3,8,,,,
65,-,ADF Samski,Hoe We Rocken (feat. ADF Ricky),-,65,1,,,,
66,-,Soprano,À nos héros du quotidien,-,1,33,,,,
67,up,Franglish & Kaaris,Mauvais garçon (Remix),72,67,2,,,,
68,-,Vince Staples,BagBak,-,68,1,,,,
69,-,Zola,Bro Bro,-,25,3,,,,
70,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),18,2,31,,,,
71,-,Blac Chyna,Seen Her (Seen Her),-,71,1,,,,
72,-,Drakeo the Ruler & JoogSzn,Tell You the Truth,-,72,1,,,,
73,-,Tyler,Mauve (TPE),-,73,1,,,,
74,down,Soolking,Meleğim (feat. Dadju),40,4,18,,,,
75,-,$NOT,Human (feat. Night Lovell),-,75,1,,,,
76,-,ニッキー・ミナージュ,Starships,-,6,15,,,,
77,-,Koba LaD,Laisse tomber,-,77,1,,,,
78,down,Beyoncé,BLACK PARADE,11,9,3,78,2020-06-28,78,2020-06-28
79,-,Tyler,Noir,-,79,1,,,,
80,-,R.M.R.,Rascal,-,80,1,,,,
81,-,Famke Louise,Emotieloos,-,81,1,,,,
82,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,52,1,,,,
83,-,Balti,Ya Lili (feat. Hamouda),-,64,1,,,,
84,-,DESPO RUTTI,La dose,-,84,1,,,,
85,-,Tyler,Bleu-Ciel,-,85,1,,,,
86,-,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),-,86,1,,,,
87,-,Boef & Ashafar,Nooit Thuis,-,10,3,,,,
88,-,Nakry,Léwé,-,88,1,,,,
89,-,Tyler,Jaune,-,89,1,,,,
90,-,Maes,Dybala (feat. Jul),-,19,4,,,,
91,-,Letoa,ICE COLD,-,91,1,,,,
92,-,Big Zuu & Sir Spyro,Premier League Champions Freestyle,-,92,1,,,,
93,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,51,1,,,,
94,-,Viktor Vaughn,Simple,-,94,1,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,12,6,,,,
96,-,Maes,Blanche (feat. Booba),-,22,7,,,,
97,-,Russ,Live From the Villa,-,97,1,,,,
98,-,6o,Caution,-,98,1,,,,
99,-,Franglish,Mauvais garçon,-,99,1,,,,
100,-,Flo Rida,Right Round (feat. Ke$ha),-,4,25,,,,
