Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,6,93,2019-12-08,81,2019-12-22
3,up,Arizona Zervas,ROXANNE,5,1,6,14,2019-11-24,4,2019-12-22
4,up,Soprano,Le coach (feat. Vincenzo),7,2,8,,,,
5,down,Maître Gims & Sting,Reste,3,1,8,,,,
6,down,Y2K & bbno$,Lalala,4,1,8,11,2019-10-06,11,2019-10-06
7,up,Soprano,À nos héros du quotidien,8,1,8,,,,
8,-,Brihang,Steentje,-,8,4,,,,
9,up,Gambi,Popopop,26,4,8,95,2019-10-13,95,2019-10-13
10,up,Juice WRLD,Lucid Dreams,27,2,3,7,2019-12-15,7,2019-12-15
11,-,Ace Drucci,Run It Up (feat. Rick Ross),-,11,1,,,,
12,down,Heuss L'enfoiré,Donnez (feat. JUL),10,7,3,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,8,,,,
14,down,Tyga,Ayy Macarena,6,1,7,88,2019-12-01,64,2020-01-12
15,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),12,2,8,,,,
16,-,Gewoon Ruben & Safi,Gewoon Ruben,-,16,1,,,,
17,up,Soprano,En feu,52,17,2,,,,
18,down,Hamza,God Bless (feat. Damso),9,9,2,,,,
19,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],43,4,7,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,8,,,,
21,-,Dj tmaro,Aunty (feat. NXS),-,21,1,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,6,6,64,2019-12-01,52,2020-01-12
23,down,ニッキー・ミナージュ,Starships,14,6,5,,,,
24,down,Zwangere Guy,NIEMAND,13,5,8,,,,
25,-,Sevn Alias,Herres,-,25,1,,,,
26,up,JAY-Z,Empire State of Mind (Live),72,5,4,,,,
27,-,Larry,Woin Woin (feat. RK),-,27,2,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,8,,,,
29,down,Tourist LeMC,Ubuntu,24,3,8,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),25,1,7,36,2020-02-16,36,2020-02-16
31,-,Like Mike,Sinner,-,31,1,,,,
32,down,Flo Rida,Low (feat. T-Pain),21,2,7,,,,
33,-,YNW Melly,Suicidal,-,33,1,97,2019-12-01,25,2020-02-02
34,up,Heuss L'enfoiré,Aristocrate,41,26,5,,,,
35,down,Madcon,Beggin (Original Version),16,5,6,,,,
36,-,Niska,Méchant (feat. Ninho),-,36,1,,,,
37,up,Soprano,Clown,39,24,4,,,,
38,up,Kraantje Pappie,Pompen,100,25,2,,,,
39,down,Lil Kleine,Krantenwijk (feat. Boef),35,32,2,,,,
40,-,Eminem,The Real Slim Shady,-,24,1,,,,
41,up,Maître Gims,Bella,90,3,6,,,,
42,-,House of Pain,Jump Around,-,15,2,,,,
43,up,Travis Scott,HIGHEST IN THE ROOM,76,4,8,35,2019-10-06,2,2019-10-13
44,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,2,,,,
45,-,Soprano,Fragile,-,31,1,,,,
46,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,46,1,,,,
47,-,Amir Motaffaf,Kampvuur,-,47,1,,,,
48,-,Ico,Siri 3,-,48,2,,,,
49,-,2Pac,Dear Mama,-,49,1,,,,
50,-,Roddy Ricch,Boom Boom Room,-,50,1,,,,
51,-,Tawsen,Safe Salina,-,51,1,,,,
52,-,Lil Tecca,Ransom,-,5,6,16,2019-10-06,16,2019-10-06
53,-,Ninho,Maman ne le sait pas (feat. Niska),-,53,1,,,,
54,down,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),36,36,2,,,,
55,up,Bigflo & Oli,Plus tard,78,32,2,,,,
56,down,Gambi,Hé oh,44,8,7,,,,
57,-,Kanye West,Follow God,-,13,4,96,2019-10-27,18,2019-11-10
58,-,Black M,Sur ma route,-,29,1,,,,
59,-,Tawsen,La Dolce Vita,-,59,1,,,,
60,-,Kalash Criminel,Mélanger (feat. KeBlack),-,60,1,,,,
61,-,Common,Universal Mind Control (UMC),-,61,1,,,,
62,-,Tawsen,Comme Une Cigale,-,62,1,,,,
63,-,Baby Keem,ORANGE SODA,-,63,1,,,,
64,-,Zwangere Guy,GUTTERGANG,-,56,1,,,,
65,-,Nuski & Hef,Brew Life,-,65,1,,,,
66,-,JACKBOYS & Sheck Wes,GANG GANG,-,66,1,87,2019-12-29,21,2020-01-05
67,-,Ico,Panda,-,67,1,,,,
68,-,Apeiron & Kinetik,Da Limit (feat. Rasco) [Global Flow],-,68,1,,,,
69,-,Marracash,POCO DI BUONO - Il fegato,-,69,1,,,,
70,-,Zwangere Guy,WAAROM,-,70,1,,,,
71,-,Juice WRLD,Legends,-,71,1,42,2019-12-15,42,2019-12-15
72,-,Jeru the Damaja,Me or the Papes,-,72,1,,,,
73,-,Le Sire,cœur est cassé,-,73,1,,,,
74,-,Caleb Colossus,Everyone Knows,-,74,1,,,,
75,-,Apeiron & Kinetik,It's All Hip Hop (feat. Seekz Monster),-,75,1,,,,
76,-,Jul,T'es un gonflé,-,76,1,,,,
77,-,Merco,Bir Bulut Olsam,-,77,1,,,,
78,-,n-doe,Mnogo Dumi,-,78,1,,,,
79,-,NLE Choppa,Famous Hoes,-,79,1,,,,
80,-,Narko T,Intro,-,80,1,,,,
81,-,Psy 4 de la Rime,Lâcher de pits,-,81,1,,,,
82,-,Kwaejo,Drake War,-,82,1,,,,
83,-,Psy 4 de la Rime,Le Retour Des Blocks,-,83,1,,,,
84,-,Gradur,Juste 1 minute,-,84,1,,,,
85,-,Sederwall,Bop That,-,85,1,,,,
86,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,10,1,,,,
87,-,DJ Wale & Valsbezig,Pull Over,-,87,1,,,,
88,-,Psy 4 de la Rime,Crise de nerfs,-,88,1,,,,
89,-,Tomppabeats,Emotional Crank,-,89,1,,,,
90,-,Ashafar,Panamera,-,39,2,,,,
91,-,The Braxtons,Slow Flow,-,91,1,,,,
92,-,Madrane,Barillet,-,92,1,,,,
93,-,James Meyers,Converge,-,93,1,,,,
94,down,エミネム,The Monster (feat. Rihanna),19,6,7,,,,
95,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,8,,,,
96,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,96,1,95,2019-12-29,43,2020-01-05
97,down,Flo Rida,Right Round (feat. Ke$ha),20,4,8,,,,
98,-,Freeway,Flipside (feat. Peedi Crakk),-,98,1,,,,
99,-,IAMDDB,Famous,-,99,1,,,,
100,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],22,6,7,,,,
