Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Käärijä,Cha Cha Cha,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,182,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,179,,,,
4,up,Flo Rida,Whistle,5,1,156,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,169,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),22,3,147,,,,
7,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",24,5,123,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,2,152,,,,
9,up,Coi Leray,Players,27,5,15,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,133,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,117,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),10,6,107,,,,
13,down,Sexion d'Assaut,Désolé,11,7,112,,,,
14,down,Pitbull,Hotel Room Service,12,2,108,,,,
15,down,Sexion d'Assaut,Avant Qu'elle Parte,13,7,89,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,90,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,10,77,,,,
18,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],16,9,69,,,,
19,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],29,10,75,,,,
20,up,Maître Gims,Zombie,28,10,58,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,11,34,,,,
22,down,Maître Gims,Bella,19,3,128,,,,
23,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),18,12,28,,,,
24,-,"No Limit, Gazo & Damso",LA RUE,-,24,1,,,,
25,down,Big Ali,WatiBigali (feat. Wati B),20,13,31,,,,
26,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),21,7,42,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,9,20,,,,
28,-,Jul,La faille,-,28,1,,,,
29,-,Dizzy DROS,M3a L3echrane,-,29,1,,,,
30,-,Lil Peep,Ghost Boy,-,30,1,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,22,,,,
32,-,Nie,Been Dat,-,32,1,,,,
33,-,EST Gee,DROP TOP,-,33,1,,,,
34,-,Lynda,Le cœur ou la raison,-,34,2,,,,
35,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,35,1,,,,
36,-,GloRilla,No More Love,-,36,1,,,,
37,-,Naps,C'est carré le S (feat. Gazo & Ninho),-,37,1,,,,
38,-,Killer Mike & Eryn Allen Kane,MOTHERLESS (Single Version),-,38,1,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,19,,,,
40,-,LarryTheNomad,Origami 2 (feat. M.U.S.E),-,40,1,,,,
41,-,Mello & Architrackz,Cap,-,41,1,,,,
42,-,Kekra,Ingé son (feat. Alpha Wann & La Fève),-,42,1,,,,
43,-,Zamdane,MOB (Affamé #20),-,43,1,,,,
44,-,Implaccable,Jennifer Lopez,-,44,1,,,,
45,-,Niro,Parti de rien (feat. Tayc),-,45,1,,,,
46,-,Amazumi,Do Not Obey,-,46,1,,,,
47,-,Bawo,Stay Close,-,47,1,,,,
48,-,Cypress Hill,Crossroads,-,48,1,,,,
49,-,リル・テッカ,Need Me,-,49,1,,,,
50,-,Brother Ali,Pen to Paper (feat. Amir Sulaiman),-,50,1,,,,
51,-,Various Artists,Toretto,-,51,1,,,,
52,-,Leam,Misfits,-,52,1,,,,
53,-,Black C,What's Hat'nin (feat. Larry June),-,53,1,,,,
54,-,Juelz Santana,There It Go (The Whistle Song) [Instrumental],-,54,1,,,,
55,-,Snoop Dogg,"You Got What I Want (feat. Goldie Loc, Ludacris & Uncle Charlie Wilson)",-,55,1,,,,
56,-,Rick Ross,"Diced Pineapples (feat. Wale, Drake)",-,56,1,,,,
57,-,xtasy,Set That Cash Out,-,57,1,,,,
58,-,Safi,Anders,-,58,1,,,,
