Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,0,11,2019-10-06,11,2019-10-06
2,up,Soprano,Le coach (feat. Vincenzo),4,2,0,,,,
3,down,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
4,up,Travis Scott,HIGHEST IN THE ROOM,11,4,0,35,2019-10-06,2,2019-10-13
5,down,Roméo Elvis,Soleil,3,3,0,,,,
6,up,Gambi,Popopop,70,4,0,95,2019-10-13,95,2019-10-13
7,down,Tourist LeMC,Ubuntu,6,3,0,,,,
8,up,Maître Gims & Sting,Reste,25,1,0,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,0,,,,
10,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),27,10,0,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),58,1,0,36,2020-02-16,36,2020-02-16
12,up,Post Malone,Goodbyes (feat. Young Thug),24,12,0,10,2019-10-06,10,2019-10-06
13,up,Flo Rida,Low (feat. T-Pain),19,2,0,,,,
14,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),12,2,0,,,,
15,down,Gambi,Hé oh,8,8,0,,,,
16,down,Lil Tecca,Ransom,5,5,0,16,2019-10-06,16,2019-10-06
17,-,Soprano,À nos héros du quotidien,-,1,0,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,4,0,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,0,,,,
20,down,Flo Rida,Whistle,16,1,0,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,4,0,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,0,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,0,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),17,4,0,,,,
25,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],18,6,0,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],20,5,0,,,,
27,-,Vald,Dernier retrait (feat. SCH),-,27,0,,,,
28,down,エミネム,The Monster (feat. Rihanna),23,6,0,,,,
29,up,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),37,29,0,,,,
30,-,Frenna & Lil Kleine,Verleden Tijd,-,30,0,,,,
31,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],22,13,0,,,,
32,down,The Opposites,Licht Uit,26,14,0,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),28,14,0,,,,
34,down,Maître Gims & Maluma,Hola Señorita,10,9,0,,,,
35,up,JAY-Z,Empire State of Mind (Live),85,5,0,,,,
36,-,Vald,ASB (feat. Maes),-,36,0,,,,
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,7,0,,,,
38,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,28,0,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),95,6,0,,,,
40,down,Maître Gims,Bella,29,3,0,,,,
41,-,Bigflo & Oli,Dommage,-,23,0,,,,
42,-,Eminem,Without Me,-,9,0,,,,
43,up,PLK,Un peu de haine,49,23,0,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),31,16,0,,,,
45,-,Brihang,Oelala,-,26,0,,,,
46,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,46,0,,,,
47,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,27,0,,,,
48,-,Jul,Sous la lune,-,48,0,,,,
49,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),33,33,0,,,,
50,up,Soolking & Dhurata Dora,Zemër,50,27,0,,,,
51,down,Bizzey,Traag (feat. Jozo & Kraantje Pappie),47,3,0,,,,
52,-,Drake,God's Plan,-,21,0,,,,
53,-,Soprano,Cosmo,-,27,0,,,,
54,-,Booba,GLAIVE,-,54,0,,,,
55,-,Frenna,Bidden In De Jeep,-,55,0,,,,
56,-,JAY-Z,Already Home (feat. Kid Cudi),-,56,0,,,,
57,-,KRS-One,Sound of da Police,-,57,0,,,,
58,-,Beastie Boys,Fight for Your Right,-,32,0,,,,
59,up,Soprano,En feu,83,17,0,,,,
60,-,Drake,Nice For What,-,60,0,,,,
61,up,Bigflo & Oli,Plus tard,89,32,0,,,,
62,-,Quality Control & Quavo,Double Trouble (feat. Meek Mill),-,62,0,,,,
63,-,JAY-Z,Real as It Gets (feat. Young Jeezy),-,63,0,,,,
64,-,Lil Nas X,Old Town Road,-,31,0,,,,
65,down,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),64,23,0,,,,
66,down,Moha La Squale,Ma belle,54,40,0,,,,
67,-,Henkie T,DomDoen (feat. Jonna Fraser),-,52,0,,,,
68,-,Ninho,Maman ne le sait pas (feat. Niska),-,53,0,,,,
69,-,PLK,Problèmes,-,69,0,,,,
70,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,70,0,50,2019-10-06,50,2019-10-06
71,-,Salt-N-Pepa,Shoop,-,71,0,,,,
72,-,DTF,Dans la ville (feat. N.O.S),-,45,0,,,,
73,-,Bolémvn & Koba LaD,Sankhara #4 (Chic),-,73,0,,,,
74,-,Ms Banks,Bad B Bop,-,74,0,,,,
75,-,Cardi B,Money,-,75,0,,,,
76,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,76,0,,,,
77,-,Pusha T & Nicholas Britell,Puppets (Succession Remix),-,77,0,,,,
78,-,Mustard,Ballin’ (feat. Roddy Ricch),-,46,0,93,2019-11-10,19,2020-01-12
79,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,0,,,,
80,-,Little Simz,Selfish (feat. Cleo Sol),-,80,0,,,,
81,-,Henkie T,DomDoen (feat. Jonna Fraser),-,81,0,,,,
82,-,Dr. Dre,"Darkside/Gone (feat. King Mez, Marsha Ambrosius & Kendrick Lamar)",-,82,0,,,,
83,-,Henkie T,Snelle Jongen Dunne Jasje (feat. Joeyak),-,83,0,,,,
84,-,JAY-Z,Ain't No N***a (feat. Foxy Brown),-,84,0,,,,
85,-,Henkie T,Yusu,-,85,0,,,,
86,-,Fabri Fibra & Franco126,Come mai,-,86,0,,,,
87,-,Henkie T,Love Is Fake (feat. Lijpe),-,87,0,,,,
88,-,Murda & Ezhel,Aya,-,88,0,,,,
89,-,Josylvio,Body,-,46,0,,,,
90,-,Josylvio,Gimma,-,90,0,,,,
91,-,Architrackz & Kempi,Ik Mis Je,-,91,0,,,,
92,down,Lil Wayne,Mirror (feat. Bruno Mars),52,18,0,,,,
93,down,Sexion d'Assaut,Désolé,32,7,0,,,,
94,-,Vald,Ce monde est cruel,-,94,0,,,,
95,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,0,,,,
96,down,Pitbull,Hotel Room Service,34,2,0,,,,
97,-,Qlas & blacka,Shooter,-,97,0,,,,
98,down,Lil Kleine & Ronnie Flex,Drank & Drugs,53,19,0,,,,
99,-,JAY-Z,In My Lifetime,-,99,0,,,,
100,down,Mr. Probz,Nothing Really Matters,55,46,0,,,,
