Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",1,1,9,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,12,,,,
3,up,Naps,La kiffance,16,1,22,,,,
4,up,Koba LaD & Gazo,Daddy chocolat,58,4,7,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,99,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,100,,,,
7,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,97,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,98,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,94,,,,
10,-,Masked Wolf,Astronaut In The Ocean,-,1,35,60,2021-02-07,6,2021-04-04
11,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,2,41,69,2020-08-30,41,2020-09-20
12,-,HATIK,éternel,-,12,13,,,,
13,up,ニッキー・ミナージュ,Starships,13,6,48,,,,
14,-,Madcon,Beggin (Original Version),-,5,58,,,,
15,down,Flo Rida,Whistle,14,1,82,,,,
16,-,Niska,Mapess,-,16,1,,,,
17,-,Bilal Wahib,Ibiza,-,17,1,,,,
18,-,Eminem,Not Afraid,-,18,13,,,,
19,up,Soso Maness,Petrouchka (feat. PLK),19,1,19,,,,
20,-,50 Cent,Just a Lil Bit,-,20,2,,,,
21,down,エミネム,The Monster (feat. Rihanna),15,6,89,,,,
22,-,Young T & Bugsey,Big Bidness,-,22,1,,,,
23,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,23,5,,,,
24,-,ニッキー・ミナージュ,Va Va Voom,-,24,1,,,,
25,-,STIKSTOF,FAMILIE BOVEN ALLES (feat. Sticks),-,6,2,,,,
26,-,Eminem,Venom (Remix),-,26,1,,,,
27,-,Dylisa & 2mochh,Niet Meer Online,-,27,1,,,,
28,-,Big Sean,I Know (feat. Jhené Aiko),-,28,1,,,,
29,-,DIKKE,XXL (feat. Chardy & Freddie Konings),-,15,2,,,,
30,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,11,4,,,,
31,-,DIKKE,Paris Hilton (feat. Freddie Konings),-,4,6,,,,
32,-,Mew Suppasit,Season of You,-,32,1,,,,
33,-,Ddark,Squid Game (Drill Remix) [feat. Sensei D],-,33,1,,,,
34,-,Joyner Lucas & Ty Dolla $ign,Late to the Party,-,34,1,,,,
35,-,Pouya & Denzel Curry,Wig Split,-,35,1,,,,
36,down,Sjaak,Trompetisto,17,5,6,,,,
37,-,Salmo,ALDO RITMO,-,37,1,,,,
38,-,Lil Wayne & Rich The Kid,Admit It,-,38,1,,,,
39,-,Rocco Hunt,Sultant' a mia,-,39,1,,,,
40,-,Beanz,Pink Drink,-,40,1,,,,
41,-,Mick Jenkins,Contacts,-,41,1,,,,
42,-,Sensei D & Ddark,Squid Game,-,42,1,,,,
43,-,Cordae,Super,-,43,1,,,,
44,-,Salmo,KUMITE,-,44,1,,,,
45,-,Grafh & DJ Shay,Valid (feat. Sheek Louch & Ransom),-,45,1,,,,
46,-,WSTRN,Professional Love,-,46,1,,,,
47,-,Aleksa Safiya & LoveDrew,Let Me Love,-,47,1,,,,
48,-,GNTK,Minha Jóia (feat. Jessica Cipriano),-,48,1,,,,
49,-,Donnie,Snap Je,-,49,1,,,,
50,-,Lil Wayne & Rich The Kid,Shh,-,50,1,,,,
51,-,G-Eazy,Hate the Way (feat. blackbear),-,51,1,,,,
52,-,"John Sparkz, Jim Jones & Harry Fraud",Uncle Junior (feat. Action Bronson),-,52,1,,,,
53,-,Manau,J'ai choisi,-,53,1,,,,
54,-,Rod Wave,Time Heals,-,54,1,,,,
55,-,Ichon,+ C'est pas le moment,-,55,1,,,,
56,-,Jairzinho,1 Keer,-,56,1,,,,
57,-,Pete Rock & Deda,I Originate (Instrumental),-,57,1,,,,
58,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,58,1,,,,
59,-,Jazon Dion Fletcher,Zoom Class Meeting Happy Hour (Nekro Mix),-,59,1,,,,
60,-,Saskia,C'est la règle,-,43,1,,,,
61,-,Mesy,Overleven,-,61,1,,,,
62,-,Subculture Sage,Overly Dead,-,62,1,,,,
63,-,L'hexaler,"Le vent souffle sur le temps (feat. Metissa, Youssef, Scylla & Furax Barbarossa)",-,63,1,,,,
64,-,E3 & Redman,Ride (Instrumental),-,64,1,,,,
65,-,Luie Louis,Ik Heb Een Job Nodig,-,65,1,,,,
66,-,JMANI,Rock With Me,-,66,1,,,,
67,-,Swift Guad & Mani Deïz,Jardin des peines,-,67,1,,,,
68,-,Nas,Big Nas (Original Song from MasterClass),-,68,1,,,,
69,-,Wiki,All I Need (feat. Earl Sweatshirt),-,69,1,,,,
70,-,Maxo Kream,Local Joker,-,70,1,,,,
71,-,Pete Rock,"Rootz, Reggae, Kulcha",-,71,1,,,,
72,-,Ice & Bryan Mg,Ver,-,72,1,,,,
73,-,RARE AKUMA,TRAUMA! (feat. Yung Mavu & SAN ANDREAS),-,73,1,,,,
74,-,Boldy James & Real Bad Man,Real Bad Boldy,-,74,1,,,,
75,-,Peanut Butter Wolf,Soggy D,-,75,1,,,,
76,-,J9ueve,2Step,-,76,1,,,,
77,-,Otaku,The Promise of the World,-,77,1,,,,
78,-,LS,Gasolina,-,78,1,,,,
79,-,bbno$,resume,-,79,1,,,,
80,-,Boldy James,Giant Slide,-,80,1,,,,
81,-,Young Nudy,Child's Play (feat. 21 Savage),-,81,1,,,,
82,-,Boldy James,My First Offense,-,82,1,,,,
83,-,ICEKREAM,"Termination (feat. Prayah, Yinka Diz & Hue Hef)",-,83,1,,,,
84,-,G Fam Black & Skinny Bonez Tha Godfatha,Lunes to Domingo,-,84,1,,,,
85,-,William Thomas,William Thomas Freestyle (feat. Fresh laDouille),-,85,1,,,,
86,-,Ambassador,Akatsuki,-,86,1,,,,
87,-,Osdorp Posse,Carrière maken,-,87,1,,,,
88,-,Nobu,Controle,-,88,1,,,,
89,-,Hurricane G,Underground Lockdown,-,89,1,,,,
90,-,Just-Ice,Livin' In Lockdown,-,90,1,,,,
91,-,Atmosphere,Barcade (feat. Aesop Rock & MF DOOM),-,91,1,,,,
92,-,Karma K,Most Wanted Thugs,-,92,1,,,,
93,-,Qlas & Blacka,Murderers,-,89,2,,,,
94,-,Impar,Mood #5 Game Nude,-,94,1,,,,
95,-,Fresh laDouille,Impliqué,-,95,1,,,,
96,-,Rin音,snow jam,-,96,1,,,,
97,-,Kempi,Oompie Keke (feat. E. Girgori & Jermaine Niffer),-,97,1,,,,
98,-,Santa Sdp,Estrella Fugaz,-,98,1,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,91,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),20,4,74,,,,
