Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,9,79,2020-04-19,1,2020-07-05
2,up,6ix9ine & Nicki Minaj,TROLLZ,7,2,2,89,2020-06-14,4,2020-06-21
3,down,Dina Ayada,The Way,1,1,3,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),6,2,15,100,2020-03-01,7,2020-04-26
5,up,6ix9ine,GOOBA,8,1,7,100,2020-05-10,2,2020-05-17
6,down,Drake,Toosie Slide,3,1,12,65,2020-04-05,2,2020-04-26
7,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,12,52,2020-04-12,48,2020-04-19
8,down,Bosh,Djomb,5,2,3,82,2020-06-21,82,2020-06-21
9,-,Beyoncé,BLACK PARADE,-,9,1,78,2020-06-28,78,2020-06-28
10,up,Boef & Ashafar,Nooit Thuis,23,10,2,,,,
11,down,Soolking,Meleğim (feat. Dadju),9,4,16,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,32,,,,
13,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),17,2,29,,,,
14,-,Anderson .Paak,Lockdown,-,13,1,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,4,29,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,31,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,28,,,,
18,up,Soprano,Ninja,19,6,8,,,,
19,down,Megan Thee Stallion,Savage,10,5,13,61,2020-03-22,14,2020-04-19
20,up,Eminem,Love the Way You Lie (feat. Rihanna),26,2,31,,,,
21,down,HATIK,Angela,14,4,5,,,,
22,-,Tayc,N'y pense plus,-,15,1,,,,
23,-,Soprano,Le coach (feat. Vincenzo),-,2,31,,,,
24,down,Roddy Ricch,The Box,11,1,23,91,2019-12-08,2,2020-02-16
25,down,Flo Rida,Whistle,21,1,24,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,4,27,,,,
27,-,K1D,#RIOT,-,27,1,,,,
28,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,28,1,,,,
29,-,King Tee,Played Like a Piano (feat. Ice Cube & Breeze),-,29,1,,,,
30,-,Anderson .Paak,Lockdown,-,30,1,,,,
31,-,DMX,Party Up,-,12,1,,,,
32,up,エミネム,The Monster (feat. Rihanna),35,6,27,,,,
33,up,Madcon,Beggin (Original Version),34,5,26,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,4,24,,,,
35,-,HNNY,Montara,-,35,1,,,,
36,-,Deesmi & Onlife,Влюбился в неё,-,36,1,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,5,,,,
38,-,2Pac,Changes,-,19,3,,,,
39,-,Post Malone,rockstar (feat. 21 Savage),-,26,3,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,1,24,36,2020-02-16,36,2020-02-16
41,-,K.Maro,Femme Like U,-,20,3,,,,
42,-,Saweetie,Tap In,-,42,1,,,,
43,-,Ian Thomas & Lil Skid,Back It,-,43,1,,,,
44,-,Kendrick Lamar,Good Kid,-,44,1,,,,
45,-,House of Pain,Jump Around,-,15,6,,,,
46,-,The Kid LAROI & Juice WRLD,GO,-,46,1,71,2020-06-21,71,2020-06-21
47,down,Future,Life Is Good (feat. Drake),39,6,16,86,2020-01-12,6,2020-01-19
48,-,A$AP Rocky,Sundress,-,48,1,,,,
49,down,6ix9ine & Nicki Minaj,TROLLZ,44,44,2,,,,
50,-,Common,Black America Again (feat. Stevie Wonder),-,50,1,,,,
51,-,Booba,Mauvais garçon,-,51,1,,,,
52,-,Akala,Absolute Power,-,52,1,,,,
53,-,Drakeo the Ruler & JoogSzn,Backflip or Sumn,-,53,1,,,,
54,-,Swae Lee,Reality Check,-,54,1,,,,
55,-,I Am Aisha,Bang Bang,-,55,1,,,,
56,-,Nash,Jasmin,-,56,1,,,,
57,-,"Dj Symphony, Jeru the Damaja, Pyscho Les & Sadat X",Real Hip-Hop,-,57,1,,,,
58,-,Carta' P.,So MV (feat. MaxOne) [Instrumental],-,58,1,,,,
59,-,Bryan Mg,BLACK MAN DOWN,-,59,1,,,,
60,-,P.S. 4080 & Mighty Mark,No Breaks,-,60,1,,,,
61,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),27,4,8,66,2020-05-03,18,2020-05-31
62,-,Kay Young,Going Through,-,62,1,,,,
63,-,"Gracy Hopkins, Krisy & Bonnie Banane","OUTSIDE (feat. TheJayneral, Lynn & Anaïs SD)",-,63,1,,,,
64,-,Carta' P.,So MV (feat. MaxOne & Aaqil Ali),-,64,1,,,,
65,-,47ter,On avait dit,-,6,1,,,,
66,-,Black Noi$e,The Band (feat. Liv.e),-,66,1,,,,
67,-,Plomo Lb,Bop on Broadway (Spanish Freestyle),-,67,1,,,,
68,-,Nicki Minaj,Chun-Li,-,68,1,,,,
69,-,Northsidebase,Cpr,-,69,1,,,,
70,up,Yuzmv,Le chemin 66 / 6,75,46,3,,,,
71,-,JAG,Ballin,-,71,1,,,,
72,-,Sadikbeatz,Execution (Hard Violin Hip Hop Beat Mix),-,72,1,,,,
73,-,Busta Rhymes,Holla,-,73,1,,,,
74,-,J. Cole,Snow on tha Bluff,-,74,1,100,2020-06-21,100,2020-06-21
75,-,City Hollow,Free Smoke,-,75,1,,,,
76,-,MXXWLL & John Givez,LIGHT TURN GREEN (feat. Rae Khalil & Carrtoons),-,76,1,,,,
77,-,Eminem,Music Box,-,77,1,,,,
78,-,毛衍七,Life's a struggle,-,78,1,,,,
79,down,"Yanno, Puri & Adje",Loco,62,62,2,,,,
80,-,Froze,Nooit Meer Slapen,-,80,1,,,,
81,-,Tyga,VACATION,-,81,1,,,,
82,-,Special Ed,I'm the Magnificent (The Magnificent Remix),-,82,1,,,,
83,-,Dworfi,Better Place,-,83,1,,,,
84,-,Jozzy,Pleasantville,-,84,1,,,,
85,-,Lil Baby,The Bigger Picture,-,85,1,83,2020-06-14,13,2020-06-21
86,-,Loxbeats,Finally,-,86,1,,,,
87,-,Beyoncé,BLACK PARADE,-,87,1,,,,
88,-,Kemba,6 Million Ways,-,88,1,,,,
89,-,Hiro,Motema,-,89,1,,,,
90,-,Cedje,Don Dada,-,90,1,,,,
91,-,Frisco,Black Man,-,91,1,,,,
92,-,Lijpe,Vastberaden,-,92,1,,,,
93,-,Soolking,Wahda,-,93,1,,,,
94,-,Ebenezer,Melanin,-,94,1,,,,
95,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",36,5,13,,,,
96,-,Red Bull Pilvaker,"Itt van az ősz (feat. Siklósi Örs, Szivák Zsolt, Bom & Deego)",-,96,1,,,,
97,-,Rilès,GOA,-,97,1,,,,
98,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,22,,,,
99,-,Djadja & Dinaz,Mon temps,-,99,1,,,,
100,-,Coxa,Désolé,-,100,1,,,,
