Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,169,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,166,,,,
4,up,Flo Rida,Whistle,9,1,143,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,156,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),12,3,138,,,,
7,up,Flo Rida,Low (feat. T-Pain),14,2,139,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],15,5,121,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,107,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),19,6,96,,,,
11,up,Sexion d'Assaut,Désolé,21,7,99,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,8,77,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,10,66,,,,
14,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],32,9,56,,,,
15,-,"Boef, Lil Kleine & $hirak",Herinnering,-,13,1,,,,
16,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],36,10,64,,,,
17,up,O.T. Genasis,CoCo,50,10,42,,,,
18,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,2,164,,,,
19,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,11,21,,,,
20,up,Maître Gims,Bella,78,3,115,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,165,,,,
22,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,4,159,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,4,151,,,,
24,-,Pitbull,Hotel Room Service,-,2,95,,,,
25,-,Big Ali,WatiBigali (feat. Wati B),-,13,18,,,,
26,down,エミネム,The Monster (feat. Rihanna),10,6,154,,,,
27,-,Wiz Khalifa,Black and Yellow,-,9,69,,,,
28,-,Lenz,Let Go,-,28,1,,,,
29,-,Mr.Rain,SUPEREROI,-,9,1,,,,
30,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,29,,,,
31,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",13,5,114,,,,
32,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,13,122,,,,
33,-,Saskia,Pour s'aimer,-,33,1,,,,
34,down,The Opposites,Licht Uit,18,14,121,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),20,14,113,,,,
36,down,Sexion d'Assaut,Avant Qu'elle Parte,23,7,80,,,,
37,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,47,21,83,,,,
38,down,Lil Kleine & Ronnie Flex,Drank & Drugs,24,19,90,,,,
39,down,Tourist LeMC,Koning Liefde,27,4,91,,,,
40,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),28,23,78,,,,
41,up,Tourist LeMC,Horizon (feat. Spiritually Wally),41,2,90,,,,
42,down,Kraantje Pappie,Pompen,29,25,79,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),42,1,115,36,2020-02-16,36,2020-02-16
44,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,28,68,,,,
45,up,Kanye West,Homecoming (feat. Chris Martin),90,30,56,,,,
46,down,Desiigner,Panda,34,31,54,,,,
47,down,Lil Kleine,Krantenwijk (feat. Boef),35,32,60,,,,
48,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],22,6,142,,,,
49,-,Andru Winter & Kaleb Simmonds,So Cold,-,49,1,,,,
50,-,Ice Spice,Name of Love,-,50,1,,,,
51,-,YoungBoy Never Broke Again,Bad Morning,-,51,1,,,,
52,down,Kraantje Pappie,Waar Is Kraan?,37,36,42,,,,
53,down,Kendrick Lamar,King Kunta,38,23,50,,,,
54,down,Maître Gims,Zombie,39,10,46,,,,
55,-,Grummel & Chip Charlez,Derriere,-,55,1,,,,
56,-,YoungBoy Never Broke Again,Bad Morning,-,56,1,,,,
57,up,Coi Leray,Players,67,5,4,,,,
58,-,Lujipeka,Pas à ma place,-,27,4,,,,
59,-,Lous and The Yakuza,Hiroshima,-,6,12,,,,
60,down,Eminem,Not Afraid,48,18,46,,,,
61,down,"Boef, Cristian D & $hirak",Probleem,60,3,6,,,,
62,-,BURLA,Руський корабль,-,62,1,,,,
63,down,De Jeugd van Tegenwoordig,Sterrenstof,49,14,40,,,,
64,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,8,,,,
65,-,Sexion d'Assaut,Ma direction,-,19,6,,,,
66,down,Kanye West,All of the Lights,54,37,37,,,,
67,down,Drake,Take Care (feat. Rihanna),55,50,34,,,,
68,down,JAY-Z,Holy Grail (feat. Justin Timberlake),57,43,30,,,,
69,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,22,81,,,,
70,down,Maître Gims,J'me tire,64,14,35,,,,
71,up,エミネム,We Made You (Single Version),79,58,22,,,,
72,up,Tinie Tempah,Girls Like (feat. Zara Larsson),99,35,23,,,,
73,up,Silentó,Watch Me (Whip / Nae Nae),83,46,28,,,,
74,-,Naps,La kiffance,-,1,48,,,,
75,-,Central Cee,Me & You,-,57,1,,,,
76,up,The Opposites & Yellow Claw,Thunder,95,48,25,,,,
77,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),100,28,17,,,,
78,-,De Jeugd van Tegenwoordig,Get Spanish,-,50,22,,,,
79,-,Lous and The Yakuza,Takata,-,79,1,,,,
80,-,Yxng Le,Beetje Tijd (feat. Bryan Mg),-,80,1,,,,
81,-,Drake,Too Good (feat. Rihanna),-,51,20,,,,
82,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,12,18,,,,
83,-,Logic,Paradise II (feat. Norah Jones),-,83,1,,,,
84,-,Dedboii Kez,"No Face, No Case!",-,84,1,,,,
85,-,omg karma,Turn YO City to a Moshpit (feat. Kezura),-,85,1,,,,
86,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,68,15,,,,
87,-,M. Pokora,À nos actes manqués,-,66,15,,,,
88,-,Absolem & Limsa D'aulnay,Bougies,-,88,1,,,,
89,-,Dedboii Kez,Oh!,-,89,1,,,,
90,-,Really Trevy & 1Hunna,Oh Waw,-,90,1,,,,
91,-,M1llionz,Right Dere,-,91,1,,,,
92,-,William Luis,Indiscreto,-,92,1,,,,
93,-,Mattafix,Big City Life,-,29,17,,,,
94,-,Timal & Gazo,Filtré,-,24,9,,,,
95,down,50 Cent,Candy Shop (feat. Olivia),56,25,40,,,,
96,-,bearbare,Cup of Coffee,-,96,1,,,,
97,-,BABY BLUE WHOAAAA,Satisfied (feat. Jacquees),-,97,1,,,,
98,-,The Black Eyed Peas,Pump It,-,22,17,,,,
99,-,Kamini,Marly-Gomont,-,68,13,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,11,,,,
