Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,14,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,2,1,7,60,2021-02-07,6,2021-04-04
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,1,64,,,,
4,up,Drake,What’s Next,5,4,2,68,2021-03-07,4,2021-03-14
5,up,Travis Scott & HVME,Goosebumps (Remix),12,3,7,82,2021-02-14,44,2021-04-11
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,70,,,,
7,up,JAY-Z,Empire State of Mind (Live),9,5,49,,,,
8,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),10,2,67,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,68,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,4,65,,,,
11,up,ニッキー・ミナージュ,Starships,15,6,36,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,69,,,,
13,up,Flo Rida,Whistle,16,1,55,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,4,61,,,,
15,down,Tourist LeMC,Koning Liefde,4,4,25,,,,
16,down,Tourist LeMC,En Route,6,6,6,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),19,4,58,,,,
18,down,Tourist LeMC,We Begrijpen Mekaar,3,1,6,,,,
19,up,エミネム,The Monster (feat. Rihanna),33,6,61,,,,
20,up,Booba,Mona Lisa (feat. JSX),23,20,2,,,,
21,up,24kGoldn,Mood (feat. iann dior),49,1,31,33,2020-08-23,1,2020-10-11
22,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",20,5,41,,,,
23,up,The Haunted Youth,Teen Rebel,29,3,6,,,,
24,down,Flo Rida,Low (feat. T-Pain),21,2,54,,,,
25,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],22,6,53,,,,
26,up,Booba,Ultra,39,26,2,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],24,5,41,,,,
28,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),18,7,13,,,,
29,up,Cardi B,Up,55,2,6,4,2021-02-14,4,2021-02-14
30,-,Kaaris,Château noir,-,30,1,,,,
31,-,"Yaw Tog, Stormzy & Kwesi Arthur",Sore (Remix),-,31,1,,,,
32,-,Ian Thomas,Free Your Mind,-,32,1,,,,
33,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],25,13,41,,,,
34,down,The Opposites,Licht Uit,26,14,40,,,,
35,down,Tourist LeMC,Horizon (feat. Spiritually Wally),8,2,24,,,,
36,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,10,,,,
37,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,7,,,,
38,-,Frenna,Handle It (feat. Yemi Alade),-,38,1,,,,
39,-,Hunter,Lady,-,39,1,,,,
40,up,K.Maro,Femme Like U,61,20,6,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),27,6,24,,,,
42,down,Maître Gims,Bella,38,3,39,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),28,14,34,,,,
44,-,Booba,L'olivier,-,44,1,,,,
45,-,DON XHONI,Make a Pose,-,45,1,,,,
46,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,35,10,,,,
47,up,50 Cent,Candy Shop (feat. Olivia),99,25,12,,,,
48,-,Shotta Spence,Starship,-,48,1,,,,
49,-,Beanie Sigel,It's On (feat. JAY Z),-,49,1,,,,
50,-,Ekoh & BossLogic,Suicide Squad,-,50,1,,,,
51,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,28,80,2020-08-09,1,2020-08-16
52,-,AOI & Channel Tres,a tulip with no shadow blossoms,-,52,1,,,,
53,-,CapCity,Poor Livin' rich (feat. Benny the Butcher),-,53,1,,,,
54,-,"Kim, Lil PoP & DJ Stephan",Periploka,-,54,1,,,,
55,up,Meskerem Mees,Seasons Shift,78,15,6,,,,
56,-,Money Making Sace,Overcome Depression,-,56,1,,,,
57,down,Booba,Je sais,42,42,2,,,,
58,-,Nicola Siciliano & Nitro,Collane,-,58,1,,,,
59,-,VRD & AZOF,Dans la ville,-,59,1,,,,
60,-,Nappy Nina & J.W.O.R.D.S,Real Tea (feat. Stas THEE Boss),-,60,1,,,,
61,-,DIKKE,Uit De L,-,61,1,,,,
62,-,CJ,Whoopty,-,4,12,,,,
63,-,Shah,Voorbij,-,63,1,,,,
64,up,Booba,Dernière fois (feat. Bramsito),74,64,2,,,,
65,-,Blanco & Kaki,Hustler,-,65,1,,,,
66,-,Lil Yachty,Pardon Me (feat. Future & Mike WiLL Made-It),-,66,1,,,,
67,-,C.S. Armstrong & Jay Rock,Own Two,-,67,1,,,,
68,-,Nef,"Glory, Pt. 2 (feat. Rome Streetz & TEK)",-,68,1,,,,
69,-,HATIK,à la mélanie,-,69,1,,,,
70,-,Sukihana,Food Stamp Hoe (feat. Saucy Santana),-,70,1,,,,
71,-,Nina Chuba,Who Hurt You,-,71,1,,,,
72,-,Haviah Mighty,Good On My Own Tonight (feat. TOBi),-,72,1,,,,
73,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,25,69,2020-08-30,41,2020-09-20
74,-,Innoss'B,MEME,-,74,1,,,,
75,-,Angelo Mota,90210,-,75,1,,,,
76,-,DYSTINCT,Habiba (feat. Tawsen),-,76,1,,,,
77,-,AJ Snow,If This World Was Mine,-,77,1,,,,
78,-,Guapdad 4000 & !llmind,She Wanna (feat. P-Lo),-,78,1,,,,
79,-,Parradox,Tom Macdonald,-,79,1,,,,
80,-,Kahra,Gloria,-,80,1,,,,
81,-,Yxng Ice,Trap Gospel,-,81,1,,,,
82,-,ShaqIsDope,Blame Game,-,82,1,,,,
83,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,41,1,,,,
84,-,Yuwno,Zonder Glas (feat. Munchie Man & Dirtbag),-,84,1,,,,
85,-,Chulu,Baby if you give it to me,-,85,1,,,,
86,-,Yuwno & ZY Beats,My Day (feat. Ro),-,86,1,,,,
87,-,Yuwno,Zweef (feat. Young Teach),-,87,1,,,,
88,-,Scopefrom91,Cashflow,-,88,1,,,,
89,-,Timal,Promis (feat. PLK),-,89,1,,,,
90,-,Timal,Ailleurs (feat. Maes),-,90,1,,,,
91,-,Timal,C'est la rue (feat. SDM),-,91,1,,,,
92,-,Yuwno,Nachtelijke Stadswandeling,-,92,1,,,,
93,-,Yuwno & ZY Beats,Scherp,-,93,1,,,,
94,-,Yuwno,Adem Nemen (feat. DKM),-,94,1,,,,
95,-,Yuwno,Maze,-,95,1,,,,
96,-,DaBaby,CAN'T STOP,-,96,1,,,,
97,down,Lil Wayne,Mirror (feat. Bruno Mars),30,18,33,,,,
98,down,Sexion d'Assaut,Désolé,31,7,32,,,,
99,-,Yuwno,Sky High (feat. DKM & N4v4rre),-,99,1,,,,
100,down,Pitbull,Hotel Room Service,32,2,31,,,,
