Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,16,80,2020-08-09,1,2020-08-16
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,53,,,,
4,up,Pop Smoke,What You Know Bout Love,31,2,8,81,2020-07-12,14,2020-10-18
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,29,79,2020-04-19,1,2020-07-05
6,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,3,8,61,2020-08-23,8,2020-10-04
7,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",35,2,15,69,2020-08-30,41,2020-09-20
8,-,Kanye West,Good Morning,-,8,2,,,,
9,-,JOYCA & Mastu,Clash Assassins,-,9,1,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),37,1,35,36,2020-02-16,36,2020-02-16
11,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,4,47,,,,
12,up,Chibi Ichigo,Sussend (feat. NESS),36,12,2,,,,
13,up,Naza,Joli bébé (feat. Niska),22,4,10,,,,
14,up,Zwangere Guy,KENNY (feat. Jan Paternoster),61,5,4,,,,
15,-,24kGoldn,Mood (feat. iann dior),-,15,6,,,,
16,-,Koba LaD,Coffre plein (feat. Maes & Zed),-,16,4,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,54,,,,
18,-,P.A. Sports,MONTRACHET,-,18,1,,,,
19,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,51,,,,
20,-,Tovaritch,Pdm,-,20,1,,,,
21,-,Fard,MANN IM SPIEGEL,-,21,1,,,,
22,-,Fard,EISBLUME,-,22,1,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),18,2,52,,,,
24,up,Booba,5G,33,8,3,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,4,49,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,48,,,,
27,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,27,2,39,2020-11-15,39,2020-11-15
28,-,2Pac,California Love,-,28,1,,,,
29,down,Flo Rida,Whistle,27,1,42,,,,
30,down,Madcon,Beggin (Original Version),11,5,45,,,,
31,-,Zwangere Guy,1 UIT DE 1000,-,6,6,,,,
32,down,エミネム,The Monster (feat. Rihanna),25,6,45,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),12,4,42,,,,
34,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",13,5,28,,,,
35,down,Flo Rida,Low (feat. T-Pain),14,2,38,,,,
36,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,6,37,,,,
37,-,Bryan Mg & Frenna,My Bébé,-,3,11,,,,
38,-,Fugees,Ready or Not,-,38,3,,,,
39,-,Ron Browz,20 Dollars,-,39,1,,,,
40,-,Eminem,Godzilla (feat. Juice WRLD),-,8,19,84,2020-01-19,12,2020-01-26
41,-,LL Cool J,I Need a Beat,-,41,1,,,,
42,-,Easy Mccoy & Reid Stefan,Take a Look,-,42,1,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,2,,,,
44,down,Maître Gims,Bella,29,3,25,,,,
45,-,Kalash Criminel,Tu paniques (feat. Niska),-,45,1,,,,
46,-,Funky DL,Pieces of a Thesis (feat. Abioseh),-,46,1,,,,
47,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,7,,,,
48,-,13 Block,Babi,-,48,1,,,,
49,-,Fat Joe,Aloha (feat. Pleasure P & Rico Love),-,49,1,,,,
50,-,Boef & Numidia,Tout Est Bon,-,5,7,,,,
51,-,Megan Thee Stallion,TRACK 1,-,51,1,,,,
52,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,27,2,26,2019-10-06,26,2019-10-06
53,-,Fugees,Killing Me Softly With His Song,-,22,5,,,,
54,-,Fat Joe,One (feat. Akon),-,54,1,,,,
55,-,Resul Aydemir,Muhammed Ali,-,55,1,,,,
56,-,Ninho,Tout en Gucci,-,56,1,,,,
57,down,JAY-Z,Empire State of Mind (Live),23,5,37,,,,
58,-,Misu Na Misu,Bisous Mwa (feat. Yaskaa D Yaskii & Djemso),-,58,1,,,,
59,-,Diam's,Confessions nocturnes (feat. Vitaa),-,34,2,,,,
60,-,Lomepal,Yeux disent,-,44,2,,,,
61,-,Damso,911,-,10,1,,,,
62,-,HATIK,La meilleure (feat. Jok'air),-,16,9,,,,
63,-,Beastie Boys,Fight for Your Right,-,32,1,,,,
64,-,Jeezy,The Life (feat. Wizkid & Trey Songz),-,64,1,,,,
65,-,Brihang,Steentje,-,8,13,,,,
66,-,Your Old Droog,"Pravda (feat. Mach-Hommy, EL-P, Tha God Fahim & Black Thought)",-,66,1,,,,
67,-,Smrtdeath & lil aaron,She Told Me to Kill Myself,-,67,1,,,,
68,-,Juice WRLD & The Weeknd,Smile,-,68,1,,,,
69,-,Smrtdeath,Back with Me,-,69,1,,,,
70,-,Safi & Spreej,Amai Amai (feat. Hef),-,70,1,,,,
71,-,Josylvio,Het Leven Is Een Trip (feat. Lijpe),-,71,1,,,,
72,-,Smrtdeath,Don't Love Me,-,72,1,,,,
73,-,Naza,Toi va là-bas,-,73,1,,,,
74,-,Swizz Beatz,Money In the Bank,-,74,1,,,,
75,-,Koba LaD,Encore (feat. Ninho),-,75,2,,,,
76,-,TOBi & Harrison,Beige,-,76,1,,,,
77,-,"Yung Felix, Lil Kleine & Poke",Taka (feat. Yemi Alade),-,77,1,,,,
78,-,Niro,On va la faire,-,78,1,,,,
79,-,Jay Electronica,Exhibit C (Instrumental),-,79,1,,,,
80,-,Kalash Criminel,Turn Up (feat. Nekfeu),-,80,1,,,,
81,-,Heres & Wyrwani Z Niewoli,Różaniec,-,81,1,,,,
82,-,Yes-R,Kleine meid (feat. Nicolas Iverson),-,82,1,,,,
83,-,Blueprint,Radio-Inactive,-,83,1,,,,
84,-,Lecrae,Where We Come From,-,84,1,,,,
85,-,Visioneers,Come And Play In The Milky Night,-,85,1,,,,
86,-,Moji x Sboy,Sables mouvants,-,86,1,,,,
87,-,Jeezy,Here We Go,-,87,1,,,,
88,-,Le Warp,George Lucas,-,88,1,,,,
89,-,Public Enemy,GRID (feat. Cypress Hill & George Clinton),-,89,1,,,,
90,-,Megan Thee Stallion,TRACK 11,-,90,1,,,,
91,-,Jo Laotai,ສາວຜູ້ໄທ (feat. Akoy),-,91,1,,,,
92,-,Chibi Ichigo,Mama,-,92,1,,,,
93,-,Zola,9 1 1 3 (feat. SCH),-,80,1,,,,
94,-,Niro,Pas de blessés (feat. Dabs),-,94,1,,,,
95,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,26,,,,
96,-,slowthai,nhs,-,96,1,,,,
97,-,"Hit-Boy, Big Sean & Fivio Foreign",Salute,-,97,1,,,,
98,-,Freddie Konings,Niet Gepland,-,98,1,,,,
99,-,Scridge,Le monde est à nous,-,99,1,,,,
100,-,OTMN.,2.0,-,100,1,,,,
