Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,12,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,172,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,169,,,,
4,up,Flo Rida,Whistle,4,1,146,,,,
5,-,Nicki Minaj,Red Ruby Da Sleeze,-,5,1,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,159,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,2,142,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,124,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,110,,,,
10,up,Sexion d'Assaut,Désolé,11,7,102,,,,
11,up,Pitbull,Hotel Room Service,12,2,98,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,80,,,,
13,up,Wiz Khalifa,Black and Yellow,15,9,72,,,,
14,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],17,9,59,,,,
15,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],18,10,67,,,,
16,up,Maître Gims,Zombie,28,10,48,,,,
17,-,Maître Gims,J'me tire,-,14,36,,,,
18,-,Brysa,Tiki Taka,-,18,1,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,11,24,,,,
20,up,Maître Gims,Bella,21,3,118,,,,
21,up,Big Ali,WatiBigali (feat. Wati B),22,13,21,,,,
22,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,115,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),6,4,141,,,,
24,-,Lujipeka,Pour toujours,-,24,1,,,,
25,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,81,,,,
26,-,"Ashafar, Lijpe, Mula B & Trobi",Wie,-,26,1,,,,
27,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),23,7,32,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),10,6,99,,,,
29,-,Nicki Minaj,Red Ruby Da Sleeze,-,29,1,,,,
30,-,Coi Leray,Players,-,5,6,,,,
31,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,69,,,,
32,down,O.T. Genasis,CoCo,19,10,45,,,,
33,-,De La Soul,Me Myself and I,-,33,1,,,,
34,-,De La Soul,All Good? (feat. Chaka Khan),-,34,1,,,,
35,-,Wiz Khalifa,#NeverDrinkingAgain,-,35,1,,,,
36,-,"Ric Wilson, Chromeo & A-Trak",Pay It No Mind,-,36,1,,,,
37,-,Orelsan,La Quête,-,2,26,,,,
38,-,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,-,38,1,,,,
39,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,39,1,,,,
40,-,Genjutsu Beats,Raikage,-,40,1,,,,
41,-,Peet,Si j'étais riche,-,41,1,,,,
42,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,20,11,,,,
43,down,Sexion d'Assaut,Ma direction,27,19,8,,,,
44,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,29,,,,
45,-,Kali,Neviem Sám,-,45,1,,,,
46,-,Jul,"Mama (Live au Vélodrome, Marseille)",-,46,1,,,,
47,-,Manau,La tribu de Dana,-,28,15,,,,
48,-,"Dibly Picasso, wantmoreN8 & Mani Draper",Focus,-,48,1,,,,
49,-,DIKKE,Gasolina,-,23,12,,,,
50,-,Hamza & Offset,Sadio,-,27,2,,,,
51,-,Shay,Jolie Go,-,37,1,,,,
52,-,M Huncho,Conspiracy Charges,-,52,1,,,,
53,-,Coely,Love High,-,29,1,,,,
54,-,Dreamville & J. Cole,Adonis Interlude (The Montage),-,54,1,,,,
55,-,Maks,Dyscalculie,-,1,1,,,,
56,-,Bigflo & Oli,S****e !,-,56,1,,,,
57,-,De La Soul,Stakes Is High,-,57,1,,,,
58,-,Typhoon,Het Eind,-,58,1,,,,
59,-,Pretty V,Febony,-,59,1,,,,
60,-,De La Soul,Dinninit,-,60,1,,,,
61,-,De La Soul,Trying People,-,61,1,,,,
62,-,Johnny Sellah,Lopen,-,62,1,,,,
63,-,De La Soul,Declaration,-,63,1,,,,
64,-,ElGrandeToto,Gueule tapée,-,64,1,,,,
65,-,"Moeman, KA & Josylvio",Pesos,-,65,1,,,,
66,-,Johnny Sellah,Keileweg,-,66,1,,,,
67,-,La Familia,Vorbe (feat. Uzzi) [Radio Edit],-,67,1,,,,
68,-,Yssi SB & Jordan Knows,Jouw Song (feat. Jonna Fraser),-,68,1,,,,
69,-,Johnny 2 Phones & Hunna G,HEART AWAY,-,69,1,,,,
70,-,Bluestaeb,TIBBE,-,70,1,,,,
71,-,Alessio,La Vida Loca,-,71,1,,,,
72,-,УННВ,Мне так не хватает твоей красоты,-,72,1,,,,
73,-,Puya,Viata Noua (feat. Keo & Laura),-,73,1,,,,
74,-,De La Soul,Breakadawn,-,74,1,,,,
75,-,De La Soul,Trying People,-,75,1,,,,
76,-,De La Soul,Watch Out (feat. Jose 'Perico' Hernandez),-,76,1,,,,
77,-,Alec King,F**K WOW HOLY SH*T,-,77,1,,,,
78,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,12,,,,
79,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,13,,,,
