Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,165,,,,
2,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),2,2,160,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,2,161,,,,
4,-,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),-,4,1,,,,
5,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],4,4,155,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,162,,,,
7,down,Flo Rida,Whistle,6,1,139,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,4,147,,,,
9,-,Aya Nakamura,Baby,-,9,1,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,6,150,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,152,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,1,5,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),11,4,134,,,,
14,up,ニッキー・ミナージュ,Starships,25,6,85,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,2,135,,,,
16,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",12,5,110,,,,
17,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],15,5,117,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,103,,,,
19,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],17,13,118,,,,
20,down,The Opposites,Licht Uit,18,14,117,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),19,6,92,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),20,14,109,,,,
23,down,Sexion d'Assaut,Désolé,21,7,95,,,,
24,down,Pitbull,Hotel Room Service,22,2,93,,,,
25,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,138,,,,
26,down,Sexion d'Assaut,Avant Qu'elle Parte,23,7,76,,,,
27,down,Lil Kleine & Ronnie Flex,Drank & Drugs,24,19,86,,,,
28,-,Orelsan & Angèle,CP_009_ Évidemment,-,2,8,,,,
29,up,Coi Leray,Players,56,5,2,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,8,73,,,,
31,down,Wiz Khalifa,Black and Yellow,28,9,67,,,,
32,down,Kraantje Pappie,Pompen,29,25,75,,,,
33,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,10,63,,,,
34,-,Rookwalm,Buskrud,-,34,1,,,,
35,-,Brujas Loco,Vo’ me Fam’,-,35,1,,,,
36,down,Tourist LeMC,Koning Liefde,35,4,87,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),38,1,111,36,2020-02-16,36,2020-02-16
38,down,Tourist LeMC,Horizon (feat. Spiritually Wally),37,2,86,,,,
39,up,Maître Gims,Bella,54,3,111,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,22,77,,,,
41,-,SCH,Marginaux,-,41,1,,,,
42,-,KRN,Doucement,-,42,1,,,,
43,down,"Boef, Cristian D & $hirak",Probleem,7,3,2,,,,
44,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),66,1,26,,,,
45,-,Birdman,I Run This (feat. Lil Wayne),-,45,1,,,,
46,-,mademoiselle lou,Zénith (feat. Booba),-,46,1,,,,
47,-,Jul,Namek (feat. Omah Lay),-,27,3,,,,
48,-,Shotgun Willy & Yung Craka,Mexico,-,48,1,,,,
49,-,Rookwalm,Serieus,-,49,1,,,,
50,-,"Wu-Tang Clan, Del Tha Funkee Homosapien & Aesop Rock",Preservation,-,50,1,,,,
51,-,Peet,Ok Ok,-,51,1,,,,
52,-,Oxxxymiron,Город под подошвой,-,52,1,,,,
53,-,Feezy & Wiz Khalifa,Toxic (feat. 6am),-,53,1,,,,
54,-,El Michels Affair & Black Thought,Grateful,-,54,1,,,,
55,-,Little Simz,Gorilla,-,42,4,,,,
56,-,Central Cee,LET GO,-,1,3,,,,
57,-,454,Numbers Game,-,57,1,,,,
58,-,Yung Gravy,Tampa Bay Bustdown (feat. Chief Keef & Y2K),-,58,1,,,,
59,-,Rijmtekkie Spansman,Ventana,-,59,1,,,,
60,-,Yung Pinch,Paid My Dues,-,60,1,,,,
61,-,Lous and The Yakuza,Hiroshima,-,6,9,,,,
62,-,Gemeejne Bleejkn,Vetplekn,-,62,1,,,,
63,-,Section FU,Ruff Reality,-,63,1,,,,
64,-,Ty Shaw Hvdes & SYMN.,Next Please,-,64,1,,,,
65,-,Dr. Dre,What's the Difference (Instrumental),-,65,1,,,,
66,-,Kanye West,Love Lockdown,-,35,35,,,,
67,-,エミネム,Stay Wide Awake,-,67,1,,,,
68,-,Gotu Jim,Oeh,-,68,1,,,,
69,-,Money Mu,Hittin',-,69,1,,,,
70,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,28,64,,,,
71,-,エミネム,Deja Vu,-,71,1,,,,
72,-,Fredo,Dave Flow,-,72,1,,,,
73,-,Squa Lee,Unholy (Afro Remix),-,73,1,,,,
74,-,De La Soul,The Magic Number,-,74,1,,,,
75,-,Firastar & IDPizzle,Ambiance,-,75,1,,,,
76,-,GAULOIS,Jolie (feat. Ninho),-,13,1,,,,
77,-,Ecole Pierre,Dis-moi,-,77,1,,,,
78,-,Armani White,GOATED. (feat. Denzel Curry),-,78,1,,,,
79,-,Ecole Pierre,Jamais tomber,-,79,1,,,,
80,-,Sef,Land Dat Niet Bestaat,-,80,1,,,,
81,-,Hamza,Introduction,-,81,1,,,,
82,-,Ecole Pierre,Le temps qu'il faut,-,82,1,,,,
83,-,Ecole Pierre,Montre la voie,-,83,1,,,,
84,-,Idaly,Hypnose,-,62,1,,,,
85,-,Bronze Nazareth,Poem Burial Ground,-,85,1,,,,
86,-,Slim Lessio,Fausse Force,-,86,1,,,,
87,-,American Boy,Way I Get It (feat. Rick Ross),-,87,1,,,,
88,-,Engel,"Schuilen bij mij (feat. Paul de Munnik, Surya & Just)",-,88,1,,,,
89,-,Cedje,Kantine,-,89,1,,,,
90,-,Cassidy & J.Sos,Jodie Remix,-,90,1,,,,
91,-,SDM,Mr. Ocho,-,91,1,,,,
92,-,Lil Skid,Viral,-,92,1,,,,
93,-,Really Trevy & Scottie,Niets Veranderd,-,93,1,,,,
94,-,Valou Bly,Qu'une voiture me fonce dedans,-,94,1,,,,
95,-,Clavish,Public Figure,-,95,1,,,,
96,-,Yaahn Hunter JR.,R&B Chill Vibes,-,96,1,,,,
97,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,79,,,,
98,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],33,9,52,,,,
99,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,27,,,,
100,down,The Black Eyed Peas,Pump It (iTunes Originals Version),75,23,47,,,,
