Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Houdini,-,1,1,,,,
2,up,GIMS & DYSTINCT,SPIDER,31,2,4,,,,
3,up,Kendrick Lamar,Not Like Us,3,1,5,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,237,,,,
5,down,Boer Harm,Brommers Kieken,1,1,14,,,,
6,up,Flo Rida,Whistle,6,1,207,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,223,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),23,3,193,,,,
9,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",9,5,168,,,,
10,up,Flo Rida,Low (feat. T-Pain),10,2,206,,,,
11,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],11,5,185,,,,
12,up,Pitbull,Hotel Room Service,12,2,160,,,,
13,up,Sexion d'Assaut,Avant Qu'elle Parte,13,7,140,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,136,,,,
15,up,Wiz Khalifa,Black and Yellow,15,9,127,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,129,,,,
17,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],17,10,123,,,,
18,up,Maître Gims,Zombie,18,10,108,,,,
19,up,O.T. Genasis,CoCo,19,10,98,,,,
20,up,Maître Gims,J'me tire,20,14,90,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,11,84,,,,
22,up,Maître Gims,Bella,33,3,175,,,,
23,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),22,12,79,,,,
24,down,Yanns,Clic clic pan pan,8,2,33,,,,
25,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,1,30,,,,
26,-,La Fouine,Chalgoumi,-,26,1,,,,
27,down,Carbonne,Imagine,26,3,4,,,,
28,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),25,7,90,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,9,70,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,17,48,,,,
31,up,Big Ali,WatiBigali (feat. Wati B),34,13,83,,,,
32,-,Nina Chuba,80qm,-,32,1,,,,
33,-,Central Cee & Lil Baby,BAND4BAND,-,10,1,,,,
34,-,Jean Valery,DRIVE ME CRAZY,-,34,1,,,,
35,-,Nightjar,Space-Bar (feat. Pan Amsterdam),-,35,1,,,,
36,-,Action Bronson,Nourish a Thug,-,36,1,,,,
37,-,Fresh,18 CARATS,-,37,1,,,,
38,-,Alpha Wann & Nekfeu,aaa,-,38,1,,,,
39,-,Gazo & Tiakola,OUTRO,-,39,1,,,,
40,-,Carbonne,Valhalla,-,40,1,,,,
41,-,Vince Staples,Étouffée,-,41,1,,,,
42,-,6rano,la BM (La Bohème - Street Parody),-,42,1,,,,
43,up,Lay Bankz,Tell Ur Girlfriend,47,22,5,,,,
44,-,Fabiow,Gta,-,42,1,,,,
45,-,Ghostface Killah & Fat Joe,Cape Fear (feat. Harl3y),-,45,1,,,,
46,-,Keno,Les copains d'abord,-,46,1,,,,
47,-,Conway the Machine & Big Ghost Ltd,Last Week (feat. 38 Spesh) [Big Ghost Ltd. Version],-,47,1,,,,
48,-,JAY-Z,Change Clothes,-,48,1,,,,
49,-,Rubi Rose,Deserve To Die,-,49,1,,,,
50,-,Dina Ayada,There's a Way (feat. KayCyy),-,50,1,,,,
51,-,'T Hof Van Commerce,Ti Nie Wo Wi!,-,28,1,,,,
52,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,52,1,,,,
53,-,Yeat,Mr.  Inbetweenit,-,53,1,,,,
54,-,PABLO,Edsa,-,54,1,,,,
55,-,Roddy Ricch,Survivor’s Remorse,-,55,1,,,,
56,-,Yeat,Morë,-,56,1,,,,
57,-,Logic,Deja Vu (feat. DJ Drama),-,57,1,,,,
58,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,58,1,,,,
59,-,Lune,NaNa,-,59,1,,,,
60,-,Krimo Criminel,La mort ou la vie,-,60,1,,,,
61,-,Freddie Black,"Close the Market (feat. Tash, Spliftout & Tone Spliff)",-,61,1,,,,
62,-,Gotti Maras & RAPOL'OG,Ready to Die,-,62,1,,,,
63,-,Rsko & Highlyy,Plan,-,63,1,,,,
64,-,Booba,U2K (feat. Twinsmatic),-,64,1,,,,
65,-,Hulk Van JMF,Laisse Tomber,-,65,1,,,,
66,-,YD,WAKE UP CALL (feat. Tommy Vamoz),-,66,1,,,,
67,-,Dadju & Tayc,Avant l'hiver,-,67,1,,,,
68,-,Rakim & BOYKLS,Trwap,-,68,1,,,,
69,-,Just_us,Years (Just_us Refix),-,69,1,,,,
70,-,Tyzonetwo,Certified,-,70,1,,,,
71,-,Just_us,Years,-,71,1,,,,
72,-,slowthai,T N Biscuits,-,72,1,,,,
73,-,H.LA DROGUE,AMG,-,73,1,,,,
74,-,Djadja & Dinaz,Divisé,-,74,1,,,,
75,-,MC Lyte,Cha Cha Cha,-,75,1,,,,
76,-,Djadja & Dinaz,Carré d'as,-,76,1,,,,
77,-,10-20,Bobox,-,77,1,,,,
78,-,Sexion d'Assaut,Ma direction,-,19,48,,,,
