Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,45,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,13,80,2020-08-09,1,2020-08-16
4,up,Lous and The Yakuza,Amigo,11,4,3,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,51,,,,
6,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),9,2,48,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,49,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,50,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,46,,,,
10,down,JAY-Z,Empire State of Mind (Live),7,5,35,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,4,44,,,,
12,up,Madcon,Beggin (Original Version),17,5,42,,,,
13,down,Pop Smoke,What You Know Bout Love,2,2,5,81,2020-07-12,14,2020-10-18
14,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,2,12,69,2020-08-30,41,2020-09-20
15,up,Flo Rida,Low (feat. T-Pain),22,2,35,,,,
16,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],23,6,34,,,,
17,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],24,13,24,,,,
18,up,The Opposites,Licht Uit,32,14,23,,,,
19,down,Flo Rida,Whistle,15,1,40,,,,
20,down,エミネム,The Monster (feat. Rihanna),18,6,42,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),33,4,39,,,,
22,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",21,5,25,,,,
23,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,7,,,,
24,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,11,,,,
25,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,9,,,,
26,-,Tourist LeMC,Koning Liefde,-,4,9,,,,
27,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,6,,,,
28,-,MERO,Track 08,-,28,1,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),96,14,17,,,,
30,up,Lil Wayne,Mirror (feat. Bruno Mars),99,18,16,,,,
31,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,12,,,,
32,-,13 Organisé,"Je suis Marseille (feat. Akhenaton, Jul, L'Algérino, Alonzo, Shurik'n, Fahar, Sch & Le Rat Luciano)",-,32,1,,,,
33,-,Sexion d'Assaut,Désolé,-,7,16,,,,
34,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,9,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,1,32,36,2020-02-16,36,2020-02-16
36,-,Kraantje Pappie,Pompen,-,25,7,,,,
37,-,Wiz Khalifa,Black and Yellow,-,9,7,,,,
38,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,6,,,,
39,-,Azealia Banks,212 (feat. Lazy Jay),-,27,3,,,,
40,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,5,,,,
41,-,Maître Gims & Sting,Reste,-,1,41,,,,
42,-,SAF,Hitch,-,42,1,,,,
43,-,Zwangere Guy,FALLY IPUPA (feat. Freddie Konings),-,43,1,,,,
44,-,13 Organisé,"Tout a changé (feat. Le Rat Luciano, Soprano, Jul, L'Algérino, Sysa, Solda, Menzo, Stone Black & Fahar)",-,44,1,,,,
45,-,Manau,La tribu de Dana,-,28,5,,,,
46,-,SMURF,Bubu,-,46,1,,,,
47,-,Roméo Elvis,Soleil,-,3,14,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,3,5,61,2020-08-23,8,2020-10-04
49,up,Lous and The Yakuza,Dilemme,64,49,2,,,,
50,-,The Alchemist,I Hate Everything (feat. Action Bronson),-,50,1,,,,
51,-,Famoe,I'm a King (Official Graphic Novel Soundtrack of the Kill Journal),-,51,1,,,,
52,-,AIXAXN,What You Know Bout Love,-,52,1,,,,
53,-,JOYCA,Wow Wow Wow,-,53,1,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,6,,,,
55,-,USKY,Talons (acoustic) [Bonus Track],-,55,1,,,,
56,-,mike.,2 birds,-,56,1,,,,
57,up,Koba LaD,Coffre plein (feat. Maes & Zed),74,16,2,,,,
58,-,De La Soul,"Remove 45 (feat. Styles P, Talib Kweli, Pharoah Monch, Mysonne, Chuck D & Posdnuos)",-,58,1,,,,
59,-,Zwangere Guy,DOORBIJTER,-,59,1,,,,
60,-,Common,Say Peace (feat. Black Thought),-,60,1,,,,
61,-,Smurf,My Time,-,61,1,,,,
62,-,USKY,Fossette (feat. Jok'air),-,62,1,,,,
63,-,EyeMan,Aya,-,63,1,,,,
64,-,The Chapu,La Segunda Nostalgia,-,64,1,,,,
65,-,Zwangere Guy,KENNY (feat. Jan Paternoster),-,5,1,,,,
66,-,Joyner Lucas,Legend (feat. Rick Ross),-,66,1,,,,
67,-,Smurf,Circle Full of Pain,-,67,1,,,,
68,-,Caleb Giles,Clockwise,-,68,1,,,,
69,-,Smurf,Speak It 2 Me,-,69,1,,,,
70,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,70,1,,,,
71,-,Zwangere Guy,GUTTERGANG 2 (feat. Jazz Brak),-,71,1,,,,
72,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,28,4,,,,
73,-,Dobre Brothers,You Know You Lit (feat. Lil Pump),-,73,1,,,,
74,-,Zwangere Guy,KUTJAAR,-,74,1,,,,
75,-,Nappy Nina,Weight,-,75,1,,,,
76,down,ニッキー・ミナージュ,Starships,12,6,24,,,,
77,-,Bruur Baloe,Makita 2712 230V 315Mm,-,77,1,,,,
78,-,RARE AKUMA,"Raging Fists II (feat. Kamiyada+, Bambi & Eloim)",-,78,1,,,,
79,-,Karol Krupiak,Osiem Gwiazd (Wojna),-,79,1,,,,
80,-,MVNSI,Temps,-,80,1,,,,
81,-,Larry,Paye,-,81,1,,,,
82,-,Kodes,45 AMG,-,82,1,,,,
83,-,Freddie Gibbs,4 Thangs (feat. Big Sean & Hit-Boy),-,83,1,,,,
84,-,Tierra Whack,Dora,-,84,1,,,,
85,-,Deante' Hitchcock,Plug Me In,-,85,1,,,,
86,-,"Aystar, Diztortion & Giggs",Stepped In,-,86,1,,,,
87,-,47ter,Vivre,-,87,1,,,,
88,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,24,,,,
89,-,Luidji,Le Rouge,-,89,1,,,,
90,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,21,,,,
91,-,Green Montana,PALM ANGELS,-,91,1,,,,
92,-,Badi & Boddhi Satva,Mauvaise Ambiance,-,92,1,,,,
93,-,Chicaille Argenté,Batiment,-,93,1,,,,
94,-,Kali & Magiera,Firma,-,94,1,,,,
95,down,Maître Gims,Bella,94,3,22,,,,
96,-,Pitbull,Hotel Room Service,-,2,14,,,,
97,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,3,,,,
98,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,2,,,,
99,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,41,1,,,,
100,-,Kanye West,Homecoming (feat. Chris Martin),-,30,5,,,,
