Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,2,,,,
2,up,Naps,La kiffance,3,1,12,,,,
3,down,Soso Maness,Petrouchka (feat. PLK),2,1,9,,,,
4,down,Masked Wolf,Astronaut In The Ocean,1,1,27,60,2021-02-07,6,2021-04-04
5,-,Madcon,Beggin (Original Version),-,5,52,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,90,,,,
7,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),8,2,87,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,88,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,89,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,4,84,,,,
11,up,Flo Rida,Whistle,12,1,74,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],86,4,77,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,82,,,,
14,up,Tourist LeMC,Horizon (feat. Spiritually Wally),99,2,36,,,,
15,down,エミネム,The Monster (feat. Rihanna),13,6,79,,,,
16,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,70,,,,
17,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],15,5,53,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,45,,,,
19,down,ニッキー・ミナージュ,Starships,17,6,44,,,,
20,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],18,13,54,,,,
21,-,Noam,Calme,-,21,1,,,,
22,down,The Opposites,Licht Uit,19,14,54,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),25,6,35,,,,
24,up,Marwa Loud & Moha k,Bimbo,54,10,6,,,,
25,up,Tesher & Jason Derulo,Jalebi Baby,48,3,8,,,,
26,-,Black Violin,Stereotypes,-,26,1,,,,
27,-,Franglish & Aya Nakamura,Sans moi,-,27,1,,,,
28,-,Skepta & J Balvin,Nirvana,-,28,1,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),24,14,48,,,,
30,-,Hawa,Wake Up,-,30,1,,,,
31,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,31,2,,,,
32,-,MHD,FNR,-,32,1,,,,
33,-,Afroman,Because I Got High (Extended Version),-,33,1,,,,
34,down,Maître Gims,Bella,26,3,54,,,,
35,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",42,2,32,69,2020-08-30,41,2020-09-20
36,-,R.E.D.K,Train de vie (feat. Alonzo),-,36,1,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,1,,,,
38,-,Kayliah,Caractère,-,38,1,,,,
39,-,DJ Krush & Ronny Jordan,Love I Never Had It So Good,-,39,1,,,,
40,-,Comar,Yamaha,-,40,1,,,,
41,-,Jul,Je m'endors mal luné (feat. NORDO),-,29,1,,,,
42,-,AK,Life Like This,-,42,1,,,,
43,-,Timal,Bresom,-,43,1,,,,
44,-,Fugees,Ready or Not,-,38,4,,,,
45,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,45,2,,,,
46,-,Mok Saib,Sonia,-,46,1,,,,
47,-,32Louu,Broken Lies (feat. Avelle & Cee Realz),-,47,1,,,,
48,-,MHD,Wonder Mama (feat. Adekunle Gold),-,48,1,,,,
49,-,Ravi Nay,Beethoven,-,49,1,,,,
50,-,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),-,50,1,,,,
51,-,Gradur & Franglish,Trucs de choses,-,51,1,,,,
52,-,DijahSB,New Balance,-,52,1,,,,
53,-,Smoko Ono & Corinne Bailey Rae,You Are (feat. UMI),-,53,1,,,,
54,-,Sleepy Hallow,2055 (feat. Coi Leray),-,54,1,,,,
55,-,NAV,Good Intentions (Intro),-,55,1,,,,
56,-,Disiz,Déjà vu,-,56,1,,,,
57,-,Timal,Copilote,-,57,1,,,,
58,-,Chardy,2Many,-,58,1,,,,
59,-,Delinquent Habits,The Common Man,-,59,1,,,,
60,-,Djadja & Dinaz,J'rentre pas chez moi,-,60,1,,,,
61,-,Alkpote,J'arrive à pic (feat. DJ Bellek),-,61,1,,,,
62,-,Dee Gomes & Polo G,Forever (feat. Polo G),-,62,1,,,,
63,-,Slim Gudda,Ask Errbody,-,63,1,,,,
64,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,64,1,,,,
65,-,Slim Gudda,1 Hunnit,-,65,1,,,,
66,-,Joyner Lucas,Str8 Like Dat,-,66,1,,,,
67,-,Alain De L'Ombre,"Qui veut la peau d'alain de l'ombre ? (feat. Alpha 5.20, B.O. Digital, Delta, Dosseh, Kaaris, Kalash L'Afro, Kwembe, Rlf, Seth Gueko & Sultan)",-,67,1,,,,
68,-,A1 x J1 & Deno,Baby,-,68,1,,,,
69,-,Ombre2Choc Girls,My Way (Remix),-,69,1,,,,
70,-,Frenna,Don’t Say No,-,70,1,,,,
71,-,DJ Discretion,Lifestyle (feat. Hooligan Hefs & Youngn Lipz),-,71,1,,,,
72,-,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,-,44,1,,,,
73,-,Mobb Deep,Peer Pressure,-,73,1,,,,
74,-,BMott,Sugar Crash (feat. ElyOtto) [LoFi Remix],-,74,1,,,,
75,-,Loopy,LOST CITY,-,75,1,,,,
76,-,Frenna,Dragon Roll,-,76,1,,,,
77,-,Lil' Kim,Go Awff,-,77,1,,,,
78,-,Krown Chakra,Crypto Face (The Bitcoin Guru),-,78,1,,,,
79,-,Alain De L'Ombre,Val 2,-,79,1,,,,
80,-,Krown Chakra,Buy Low $ell High (feat. Crypto Face),-,80,1,,,,
81,-,Young T & Bugsey,Prada Bae (feat. Nafe Smallz),-,81,1,,,,
82,-,7.62,B.A.B 3,-,82,1,,,,
83,-,FiNCH ASOZiAL,DJ Heiko,-,83,1,,,,
84,-,Neffa,Aspettando Il Sole (feat. Giuliano Palma) [Remastered],-,84,1,,,,
85,-,SKY,Millions d'euros (feat. ZVdu17 & Yanso),-,85,1,,,,
86,-,Kobaye,Klok tikt door (feat. Reno),-,86,1,,,,
87,-,Eye's Berg & AYSKO,Belek à Ta Meuf,-,87,1,,,,
88,-,Duggy D,Routine,-,88,1,,,,
89,-,Vegedream,Marchand de sable Part.6 (Gestuelle),-,89,1,,,,
90,-,Ombre2Choc Girls,Need a Girl (Remix),-,90,1,,,,
91,-,Cedje,Musala (feat. Ramzi),-,91,1,,,,
92,-,Didi B,Ya pas l'argent dedans,-,92,1,,,,
93,-,Ombre2Choc Girls,Alexandria (Remix) [feat. Tory Lanez],-,93,1,,,,
94,-,Ombre2Choc Girls,Phases (Remix) [feat. Tory Lanez],-,94,1,,,,
95,-,Ombre2Choc Girls,Looks (Remix) [feat. Tory Lanez],-,95,1,,,,
96,-,Ombre2Choc Girls,"Real Vibes Back (Remix) [feat. Eazy-E, Notorious Big, 2Pac, Guru & Nate Dogg]",-,96,1,,,,
97,-,Ombre2Choc Girls,Freak In You (Remix) [feat. Drake & Trey Songz],-,97,1,,,,
98,-,Ombre2Choc Girls,Aaliyah (Remix) [feat. Tory Lanez],-,98,1,,,,
99,down,Lil Wayne,Mirror (feat. Bruno Mars),21,18,43,,,,
100,-,Didi B,Assinie (feat. Lefa & H Magnum) [Remix],-,100,1,,,,
