Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,5,1,21,32,2020-12-13,12,2021-02-28
3,-,Damso,Σ. MOROSE,-,3,1,,,,
4,-,Damso,Π. VANTABLACK,-,4,1,,,,
5,-,Damso,Ψ. PASSION,-,5,1,,,,
6,-,Damso,Χ. ZWAAR,-,6,1,,,,
7,-,Damso,Υ. 2 DIAMANTS,-,7,1,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,77,,,,
9,up,Cardi B,Up,31,2,13,4,2021-02-14,4,2021-02-14
10,up,Damso,911,63,10,7,,,,
11,-,Damso,Ω. VIVRE UN PEU,-,11,1,,,,
12,-,Damso,Φ. THEVIE RADIO,-,12,1,,,,
13,-,24kGoldn,Mood (feat. iann dior),-,1,35,33,2020-08-23,1,2020-10-11
14,-,Damso,Τ. CHIALER (feat. YG Pablo),-,14,1,,,,
15,-,Damso,Ρ. DOSE,-,15,1,,,,
16,-,Polo G,RAPSTAR,-,10,2,86,2021-04-11,7,2021-04-18
17,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,74,,,,
18,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,18,1,39,2021-05-09,39,2021-05-09
19,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,75,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,76,,,,
21,up,Mooneye,Fix the Heater,39,5,4,,,,
22,down,Moha k,Vroum Vroum,2,2,6,,,,
23,up,Naps,La kiffance,50,1,3,,,,
24,-,Damso,YOUVOI,-,24,1,,,,
25,-,JAY-Z,Empire State of Mind (Live),-,5,54,,,,
26,-,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),-,26,1,,,,
27,down,Travis Scott & HVME,Goosebumps (Remix),23,3,13,82,2021-02-14,44,2021-04-11
28,up,Flo Rida,Whistle,90,1,62,,,,
29,down,エミネム,The Monster (feat. Rihanna),17,6,68,,,,
30,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,30,2,58,2020-11-01,58,2020-11-01
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,70,,,,
32,-,Flo Rida,Right Round (feat. Ke$ha),-,4,63,,,,
33,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",18,5,47,,,,
34,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],13,6,60,,,,
35,-,Sofiane,Zidane,-,35,1,,,,
36,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],21,13,46,,,,
37,down,The Opposites,Licht Uit,25,14,47,,,,
38,-,ATT WILL,Just Another Day in Compton,-,38,1,,,,
39,-,PNL,Au DD,-,39,1,,,,
40,-,Lakeyah,Too Much,-,40,1,,,,
41,-,Venlo,Reflet,-,41,1,,,,
42,-,Ms la 3eme,Capital (remix bande organisée),-,42,1,,,,
43,-,JAY-Z,Can I Live,-,43,1,,,,
44,down,Maître Gims,Bella,33,3,45,,,,
45,-,Snow Tha Product,Never Be Me,-,45,1,,,,
46,-,The Kount,Place 2 Be,-,46,1,,,,
47,-,Max Korzh,Её виной,-,47,1,,,,
48,-,Shaybo,Broke Boyz (feat. DreamDoll),-,48,1,,,,
49,-,Tundra Beats,Cloudy Sky,-,49,1,,,,
50,-,CalenRaps,Disarray,-,50,1,,,,
51,-,PS Hitsquad & Giggs,Black,-,51,1,,,,
52,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,16,,,,
53,-,18 Karat,ACAB,-,53,1,,,,
54,-,Lil Yachty,G.I. Joe (feat. Louie Ray),-,54,1,,,,
55,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,55,1,,,,
56,-,Huey Briss & Nikobeats,All Right (feat. Reuben Vincent),-,56,1,,,,
57,-,Dosseh,La vie d'avant,-,57,1,,,,
58,-,Mooneye,Bright Lights,-,31,5,,,,
59,-,Topaz Jones,D. I. A. L.,-,59,1,,,,
60,-,Damso,Ο. OG,-,39,1,,,,
61,-,Evidence,Better You,-,61,1,,,,
62,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,51,1,62,2021-05-09,62,2021-05-09
63,down,HATIK,toute la vie,42,42,2,,,,
64,-,Mother Nature & BoatHouse,TREEHUGGAZ,-,64,1,,,,
65,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,65,1,,,,
66,-,Damso,Graine de sablier,-,66,1,,,,
67,-,Coely,No Way,-,67,1,,,,
68,-,Sincere Da Don,Just Don't Trip (feat. Dop Funk),-,68,1,,,,
69,-,Venlo,Là.,-,69,1,,,,
70,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,70,1,77,2021-05-02,35,2021-05-09
71,-,DRYSSCO,Toxic Boy (feat. MLV),-,71,1,,,,
72,-,Talos,Caramelo,-,72,1,,,,
73,-,dirk.,Stay Indoors,-,73,1,,,,
74,-,StarBoi3,Dick (feat. Doja Cat),-,74,1,57,2021-05-16,57,2021-05-16
75,-,FaRe 'N' HiTe,Samurai Champloo Theme Remix,-,75,1,,,,
76,-,ДЕТИ RAVE,ПОХУЙ,-,76,1,,,,
77,-,Cho,Cardi (feat. Frenna),-,77,1,,,,
78,-,M1llionz & Lotto Ash,How Many Times,-,78,1,,,,
79,-,Donut's GANG,Avalanche,-,79,1,,,,
80,-,Chosen,La Cuenta (feat. Poetic Zamar),-,80,1,,,,
81,-,Kali,Do A Bitch (Remix) [feat. Rico Nasty],-,81,1,,,,
82,down,Little Simz,Introvert,8,4,2,,,,
83,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,83,1,,,,
84,-,MiZeb,Drive By 2 (feat. Raportagen),-,84,1,,,,
85,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,3,1,80,2021-05-09,80,2021-05-09
86,-,Caner Yozgat,Galatasaray,-,86,1,,,,
87,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,87,1,,,,
88,-,Nawtyboi Tattoo,Rush (Owele)ohenor),-,88,1,,,,
89,-,Lil Kleine,Nog Steeds Aan,-,89,1,,,,
90,-,ニッキー・ミナージュ,Starships,-,6,38,,,,
91,-,Franglish,Caviar (Freestyle),-,91,1,,,,
92,-,Blanco & Central Cee,The Great Escape,-,92,1,,,,
93,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,87,1,,,,
94,down,Flo Rida,Wild Ones (feat. Sia),26,6,30,,,,
95,-,Kenyi,Up Beat (Married Life),-,95,1,,,,
96,-,Damso,J’avais juste envie d’écrire.,-,72,2,,,,
97,-,Lil Baby & Megan Thee Stallion,On Me (Remix),-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),27,14,40,,,,
99,-,Shaka Shams,Sleezy,-,99,1,,,,
100,-,Raportagen,Bonny dissen in unter 3 Minuten (Sommer Edition),-,100,1,,,,
