Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",3,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,8,,,,
3,down,Naps,La kiffance,1,1,18,,,,
4,up,DIKKE,Paris Hilton (feat. Freddie Konings),17,4,3,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,96,,,,
6,up,Flo Rida,Low (feat. T-Pain),15,2,73,,,,
7,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),9,2,93,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,94,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,4,90,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,95,,,,
11,up,Drake,Way 2 Sexy (feat. Future & Young Thug),52,11,2,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,4,83,,,,
13,up,エミネム,The Monster (feat. Rihanna),22,6,85,,,,
14,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",33,5,57,,,,
15,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],36,6,75,,,,
16,up,Drake,Girls Want Girls (feat. Lil Baby),26,16,2,,,,
17,down,Booba,VARIANT,8,8,2,,,,
18,down,Soso Maness,Petrouchka (feat. PLK),2,1,15,,,,
19,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",6,2,37,69,2020-08-30,41,2020-09-20
20,-,The Partysquad & Antoon,Systeem (feat. Young Ellens),-,20,1,,,,
21,-,Drake,God's Plan,-,21,2,,,,
22,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],95,13,59,,,,
23,up,The Opposites,Licht Uit,97,14,59,,,,
24,down,Masked Wolf,Astronaut In The Ocean,11,1,33,60,2021-02-07,6,2021-04-04
25,up,Sjaak,Trompetisto,28,5,2,,,,
26,up,Madcon,Beggin (Original Version),65,5,56,,,,
27,-,Flo Rida,Wild Ones (feat. Sia),-,6,39,,,,
28,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,10,7,,,,
29,-,Mooneye,Big Enough,-,29,1,,,,
30,-,MC Hammer,U Can'T Touch This,-,15,6,,,,
31,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,36,93,2019-12-08,81,2019-12-22
32,up,Maître Gims,Bella,99,3,59,,,,
33,-,Sexion d'Assaut,Désolé,-,7,43,,,,
34,-,Pitbull,Hotel Room Service,-,2,42,,,,
35,-,CRACKUPS,White Fruit,-,35,1,,,,
36,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,22,,,,
37,-,The Kid LAROI,WITHOUT YOU,-,1,34,32,2020-12-13,12,2021-02-28
38,-,Maxo Kream,"Big Persona (feat. Tyler, The Creator)",-,38,1,,,,
39,down,OBOY,TDB,16,12,4,,,,
40,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,40,1,,,,
41,-,Black Leather Jacket,"If You're Waiting For A Sign, This Is It",-,41,1,,,,
42,-,Common,They Say (feat. Kanye West & John Legend),-,42,1,,,,
43,-,SBU Beats,Hehe,-,43,1,,,,
44,-,Father,Only Built 4 Hermès Linx (feat. Tony Shhnow),-,44,1,,,,
45,-,"Smoko Ono, Yxng Bane & Chance the Rapper",Winners (feat. Joey Purp),-,45,1,,,,
46,-,BU$HI,Mistral,-,46,1,,,,
47,-,Alonzo,La Seleçao (feat. Jul & Naps),-,3,5,,,,
48,-,Mara,Point cue,-,48,1,,,,
49,-,Future Utopia & Joey Bada16301,Children of the Internet (feat. Dave & Es Devlin) [Remix Feat. Joey Bada$$],-,49,1,,,,
50,-,Blu,People Call Me Blu(e),-,50,1,,,,
51,-,Common,When We Move (feat. Black Thought & Seun Kuti),-,51,1,,,,
52,-,Freeway,Flipside (feat. Peedi Crakk),-,52,1,,,,
53,down,HATIK,éternel,41,12,11,,,,
54,-,Ihateyousheed,Girls That Like to Smoke (feat. Andrea Valle & Kari Faux),-,54,1,,,,
55,-,Mestizo,Lord Willing,-,55,1,,,,
56,-,J-Ax,Sono un Fan,-,56,1,,,,
57,-,Tede & Sir Mich,Leć Ze Mną,-,57,1,,,,
58,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,58,1,,,,
59,-,Koffi Olomide & Ninho,Hercule,-,59,1,,,,
60,-,Hi-Rez,Make God Cool Again,-,60,1,,,,
61,-,Dame D.O.L.L.A.,Meditate (feat. Q-Tip),-,61,1,,,,
62,-,Jaxsaun,I'llin,-,62,1,,,,
63,-,Ashafar,Tot Laat (feat. Boef & SRNO),-,63,1,,,,
64,down,JAY-Z,Empire State of Mind (Live),7,5,67,,,,
65,-,Vibbar & Louis Rei,Come My Way,-,65,1,,,,
66,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),24,15,6,,,,
67,-,Deyah,Shoreditch,-,67,1,,,,
68,-,Landspeed,Eighty,-,68,1,,,,
69,-,Baby Keem & Kendrick Lamar,range brothers,-,36,1,,,,
70,-,Million Bucks,Official Knock,-,70,1,,,,
71,-,JaJa,Noyade,-,71,1,,,,
72,-,Roméo Elvis & Le Motel,Switchin,-,72,1,,,,
73,-,Headie One,Pound Signs,-,73,1,,,,
74,-,Million Bucks,KickSnare,-,74,1,,,,
75,-,Central Cee,Obsessed With You,-,61,1,,,,
76,-,33GXNG,Coffee Shoppin',-,76,1,,,,
77,-,Million Bucks & Z-Man,Mack Sauce (feat. Z-Man) [Microwave Remix],-,77,1,,,,
78,-,Baby Keem,vent,-,78,1,,,,
79,-,Baby Keem,trademark usa,-,79,1,,,,
80,-,Baby Keem,first order of business,-,80,1,,,,
81,-,RonnyHuana,Niet Als (feat. Freddie Konings),-,81,1,,,,
82,-,Baby Keem & Travis Scott,durag activity,-,44,1,,,,
83,-,Digga D,2k17,-,83,1,,,,
84,-,Baby Keem,south africa,-,84,1,,,,
85,-,Big Narstie,Everyday,-,85,1,,,,
86,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,86,1,,,,
87,-,Baby Keem,pink panties,-,87,1,,,,
88,-,J Swave,Under the Rug,-,88,1,,,,
89,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,28,1,,,,
90,-,STIKSTOF,Gele Blokken,-,90,1,,,,
91,-,Tommy Genesis,men,-,91,1,,,,
92,up,Drake,One Dance (feat. Wizkid & Kyla),100,14,53,,,,
93,-,Dappy,Antigua (feat. M24 & Backroad Gee),-,93,1,,,,
94,-,Sage the Gemini & Chris Brown,BABY,-,94,1,,,,
95,-,Billy Danze & TooBusy,Southern Man,-,95,1,,,,
96,-,badmómzjay,Sterne unterm Dach,-,96,1,,,,
97,-,Lugatti & 9ine & Longus Mongus,Sonnenuntergang,-,97,1,,,,
98,-,Didine Canon 16,"Rosa (La série, vol. 2)",-,98,1,,,,
99,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,31,,,,
100,-,Black Violin,Dirty Orchestra,-,100,1,,,,
