Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,170,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,167,,,,
4,up,Flo Rida,Whistle,4,1,144,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,157,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,139,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,2,140,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,122,,,,
9,up,Mr.Rain,SUPEREROI,29,9,2,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,108,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,6,97,,,,
12,down,Sexion d'Assaut,Désolé,11,7,100,,,,
13,up,Pitbull,Hotel Room Service,24,2,96,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,78,,,,
15,up,Wiz Khalifa,Black and Yellow,27,9,70,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,67,,,,
17,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],14,9,57,,,,
18,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],16,10,65,,,,
19,down,O.T. Genasis,CoCo,17,10,43,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,11,22,,,,
21,down,Maître Gims,Bella,20,3,116,,,,
22,up,Big Ali,WatiBigali (feat. Wati B),25,13,19,,,,
23,-,Hamza & Damso,Nocif,-,23,1,,,,
24,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),30,7,30,,,,
25,-,Bigflo & Oli,Tandem,-,25,1,,,,
26,-,Ian Thomas,Blind,-,25,2,,,,
27,-,Hamza & Offset,Sadio,-,27,1,,,,
28,-,Latto,Lottery (feat. LU KALA),-,25,1,,,,
29,-,Saint Levant & Bayou,Hamdulilah,-,29,1,,,,
30,down,"Boef, Lil Kleine & $hirak",Herinnering,15,13,2,,,,
31,-,YG,I Dance (feat. Cuco),-,31,1,,,,
32,up,Coi Leray,Players,57,5,5,,,,
33,-,Morad & Fakeguido,Lo Que Quiera,-,33,1,,,,
34,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,28,,,,
35,-,NAV,Lately,-,35,1,,,,
36,up,Lujipeka,Pas à ma place,58,27,5,,,,
37,-,GAZY MP,Batcha,-,37,1,,,,
38,-,Brainorchestra,Sequence (Instrumental),-,38,1,,,,
39,-,J Cru,Will Smith Slap Rap,-,39,1,,,,
40,-,Morad,Que Viene el Álbum (Freestyle),-,40,1,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,20,9,,,,
42,-,N2C,Amitié Gâchée,-,42,1,,,,
43,-,Brainorchestra,Sequence,-,43,1,,,,
44,-,NF,HOPE,-,44,1,,,,
45,-,Massive Attack,Live With Me,-,45,1,,,,
46,-,"Nate Dogg, Eminem, Obie Trice & Bobby Creekwater",Shake That (Remix),-,46,1,,,,
47,-,Henkie T & Lijpe,Heavy,-,47,1,,,,
48,-,Amouravenir & Lazuli,Adrénaline,-,48,1,,,,
49,-,Ombre2Choc Remix,Off,-,49,1,,,,
50,-,Nuver & Naga,Summer Breeze,-,50,1,,,,
51,-,Jay Smoove,You Still the One,-,51,1,,,,
52,-,Tyga,Rack City,-,52,1,,,,
53,-,Barack Adama & Dadju,Mano,-,53,1,,,,
54,-,Uberdope,Zoveel,-,54,1,,,,
55,-,Side Baby,Tutto Chiede Salvezza,-,55,1,,,,
56,-,Joey Valence & Brae,Drop!!,-,56,1,,,,
57,-,DVTCH NORRIS,Save Us (feat. Rori),-,57,1,,,,
58,-,Baldassare Cossa,24 MARS,-,58,1,,,,
59,-,Venthan,##Wanted,-,59,1,,,,
60,-,Maes,Opaque,-,60,1,,,,
61,-,Nemzzz,W2L,-,61,1,,,,
62,-,Djadja & Dinaz,La Force Tranquille,-,62,1,,,,
63,-,DJ Flextouch & Soolking,Cette vie,-,63,1,,,,
64,-,Columbine,Dans ma chambre,-,64,1,,,,
65,-,Hiroshima & San Beatz,ظني فيك خايب (feat. Marvel),-,65,1,,,,
66,-,CHLOBOCOP,NiCKELBACK,-,66,1,,,,
