Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyga,Ayy Macarena,3,1,15,88,2019-12-01,64,2020-01-12
2,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,14,93,2019-12-08,81,2019-12-22
3,up,Maître Gims & Sting,Reste,4,1,16,,,,
4,down,Arizona Zervas,ROXANNE,2,1,14,14,2019-11-24,4,2019-12-22
5,up,Soolking,Meleğim (feat. Dadju),13,4,3,,,,
6,down,Roddy Ricch,The Box,5,1,6,91,2019-12-08,2,2020-02-16
7,up,Post Malone,Circles,7,1,16,2,2019-10-06,2,2019-10-06
8,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,6,14,64,2019-12-01,52,2020-01-12
9,up,Heuss L'enfoiré,Donnez (feat. JUL),11,7,11,,,,
10,up,Soprano,Le coach (feat. Vincenzo),12,2,16,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,16,,,,
12,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),18,2,16,,,,
13,-,Travis Scott,HIGHEST IN THE ROOM,-,4,13,35,2019-10-06,2,2019-10-13
14,up,Zwangere Guy,NIEMAND,35,5,14,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,16,,,,
16,-,Glauque,Plane,-,16,1,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),37,2,16,,,,
18,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,4,15,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,16,,,,
20,up,Y2K & bbno$,Lalala,23,1,16,11,2019-10-06,11,2019-10-06
21,up,Flo Rida,Whistle,21,1,11,,,,
22,up,エミネム,The Monster (feat. Rihanna),26,6,14,,,,
23,down,Gambi,Popopop,17,4,16,95,2019-10-13,95,2019-10-13
24,down,Future,Life Is Good (feat. Drake),16,6,7,86,2020-01-12,6,2020-01-19
25,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,8,,,,
26,-,Vinnie Paz,The Ghost I Used to Be (feat. Eamon),-,26,1,,,,
27,-,Typhoon,Ogen Dicht,-,27,1,,,,
28,-,Brihang,Rommel,-,28,6,,,,
29,-,Rick Ross,"Season Ticket Holder (feat. D. Wade, Raphael Saadiq & UD)",-,29,1,,,,
30,-,Heuss L'enfoiré,Aristocrate,-,26,9,,,,
31,-,4Keus,MD (feat. Niska),-,31,2,,,,
32,down,Madcon,Beggin (Original Version),24,5,13,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),27,4,15,,,,
34,-,BVDLVD & Cvrbi,DEAD THAT,-,34,1,,,,
35,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,35,1,,,,
36,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),59,36,2,85,2020-02-23,85,2020-02-23
37,-,Sofiane,Des malades,-,37,1,,,,
38,-,Roméo Elvis,Soleil,-,3,11,,,,
39,-,Ufo361,Rich Rich,-,39,1,,,,
40,-,DaBaby,SHUT UP,-,40,1,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,26,1,,,,
42,-,House of Pain,Jump Around,-,15,4,,,,
43,-,Glauque,Robot,-,43,1,,,,
44,-,Lil Tecca,Ransom,-,5,8,16,2019-10-06,16,2019-10-06
45,down,Swing & Angèle,S'en Aller,32,17,4,,,,
46,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,46,1,,,,
47,-,Glauque,ID8,-,47,1,,,,
48,up,"Maître Gims, Dadju & Alonzo",10/10,65,33,2,,,,
49,-,Amir Obè,CIGARETTES,-,49,1,,,,
50,-,Logic,Under Pressure,-,50,1,,,,
51,-,Meekz,"Year Of The Real (feat. M1llionz, teeway & Pa Salieu)",-,51,1,,,,
52,-,Mostack,Staqdó,-,52,1,,,,
53,-,Kota the Friend,Her,-,53,1,,,,
54,-,Logic,Alright (feat. Big Sean),-,54,1,,,,
55,down,Soprano,À nos héros du quotidien,9,1,16,,,,
56,-,24kGoldn,Games On Your Phone,-,56,1,,,,
57,down,Naza,Souris verte,38,38,3,,,,
58,-,Logic,Driving Ms Daisy (feat. Childish Gambino),-,58,1,,,,
59,-,Gradur,Sheguey 12,-,59,1,,,,
60,-,Kofs,Tout s'achète (feat. Alonzo),-,60,1,,,,
61,-,"Bizzey, Frenna, KM & Ramiks",Culo,-,61,1,,,,
62,-,La Rumeur,Du sommeil du soleil de l'oseille,-,62,1,,,,
63,-,Kendrick Lamar,Black Boy Fly (Bonus Track),-,63,1,,,,
64,-,DA Uzi,Le dire (feat. Maes),-,62,1,,,,
65,-,Naps,6.3 (feat. Ninho),-,23,1,,,,
66,-,B Young,Wine,-,66,1,,,,
67,-,Mikael Gabriel,Kipua,-,67,1,,,,
68,-,Logic,Now,-,68,1,,,,
69,-,Kanye West,Follow God,-,13,5,96,2019-10-27,18,2019-11-10
70,-,ニッキー・ミナージュ,Roman Holiday,-,70,1,,,,
71,-,$uicideBoy$,F**k Your Culture,-,46,2,,,,
72,-,JPEGMAFIA,Bald!,-,72,1,,,,
73,-,$uicideBoy$,Bizarro,-,73,1,,,,
74,-,Big Freedia,Chasing Rainbows (feat. Kesha),-,74,1,,,,
75,-,Enfantdepauvres,Un soir de plus,-,75,1,,,,
76,-,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,-,74,2,,,,
77,-,$uicideBoy$,All Dogs Go to Heaven,-,77,1,,,,
78,-,Samra,Schüsse im Regen,-,78,1,,,,
79,-,Chip Charlez,Wakka,-,79,1,,,,
80,-,Cousin Stizz,Perfect (Remix) [feat. Doja Cat & BIA],-,80,1,,,,
81,-,"Dreamville, JID & Lute",Still Dreamin (feat. 6LACK),-,81,1,,,,
82,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,4,14,,,,
83,-,Alert312,Red Spade,-,83,1,,,,
84,-,Capital Bra,Neymar (feat. Ufo361),-,84,1,,,,
85,-,Enfantdepauvres,Brave,-,85,1,,,,
86,-,Sneakbo,Love Is a Gamble (feat. Kida Kudz),-,86,1,,,,
87,-,Key Largo,Méchamment Cru (feat. Kodes),-,87,1,,,,
88,-,Enfantdepauvres,Baltimore,-,88,1,,,,
89,-,"Royce da 5'9""",Mr. Grace (Intro),-,89,1,,,,
90,-,Poundz,Smooth Criminal,-,90,1,,,,
91,-,Rustage,Dragon Slayer (Natsu Rap) [feat. Zach Boucher & Divide Music],-,91,1,,,,
92,-,BAD HOP,"Born This Way (feat. YZERR, Vingo & Bark)",-,92,1,,,,
93,-,Jucee Froot,Psycho (Remix) [feat. Rico Nasty],-,93,1,,,,
94,-,Logic,Growing Pains III,-,94,1,,,,
95,-,Winston Surfshirt,Make a Move,-,95,1,,,,
96,-,7 Jaws,ShinChan,-,96,1,,,,
97,-,Marcellus Juvann & Kaiydo,Thin Line,-,97,1,,,,
98,-,Lute,Juggin',-,98,1,,,,
99,down,Flo Rida,Low (feat. T-Pain),29,2,14,,,,
100,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",28,5,9,,,,
