Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maks,Dyscalculie,-,1,14,,,,
2,up,Käärijä,Cha Cha Cha,34,1,10,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,191,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,188,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,178,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,30,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,3,156,,,,
8,-,Fredo,Scoreboard (feat. Tiggs Da Author),-,8,1,,,,
9,-,Eminem,Without Me,-,9,17,,,,
10,down,Flo Rida,Low (feat. T-Pain),6,2,161,,,,
11,-,Jala Brat & Buba Corelli,Kamikaza (feat. SENIDAH),-,11,1,,,,
12,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",33,11,5,,,,
13,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],7,5,142,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",29,7,124,,,,
15,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,129,,,,
16,down,Sexion d'Assaut,Désolé,8,7,119,,,,
17,down,Pitbull,Hotel Room Service,9,2,117,,,,
18,-,Dave & Central Cee,Sprinter,-,10,4,,,,
19,-,Raed & GIHED,ZINA,-,19,1,,,,
20,-,Brysa,Gla,-,20,1,,,,
21,-,The Roots,Now or Never (feat. Phonte & Dice Raw),-,21,1,,,,
22,up,HATIK,éternel,22,12,22,,,,
23,down,Sexion d'Assaut,Avant Qu'elle Parte,10,7,98,,,,
24,-,Dopebwoy & Jonna Fraser,Vakantie,-,24,1,,,,
25,-,EARTHGANG,Bobby Boucher (feat. Benji. & Spillage Village),-,25,1,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version),-,1,117,36,2020-02-16,36,2020-02-16
27,-,Enrythm,Sick,-,27,1,,,,
28,down,"$hirak, Josylvio & Boef",AMG,18,18,2,,,,
29,up,Bigflo & Oli,Dernière,39,26,2,,,,
30,-,GAZY MP,J'rallume,-,30,1,,,,
31,-,Not the King,Make Me Feel,-,31,1,,,,
32,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,32,1,,,,
33,-,Emkal,Business,-,33,1,,,,
34,-,Kali,"MMM MMM (The Remix) [feat. Atl Jacob, Latto & Moneybagg Yo]",-,34,1,,,,
35,-,Erick the Architect,Parkour,-,35,1,,,,
36,-,Emkal,Papa Mama,-,36,1,,,,
37,-,Billy Choi,Sorry呢度係香港,-,37,1,,,,
38,-,Kali,UonU (feat. Yung Bleu),-,38,2,,,,
39,-,Kiraw & S3BZS,Montagem - Pr Funk (Kiraw Remix),-,39,1,,,,
40,-,PEARL C.,"Hold up, wait a minute ! ! ! .",-,40,1,,,,
41,-,Amarillo Victory,Hattori Hanzo,-,41,1,,,,
42,-,Emkal,En baraude,-,42,1,,,,
43,-,Atmosphere,Bigger Pictures,-,43,1,,,,
44,-,Eminem,Mockingbird,-,24,1,,,,
45,-,Kali,Do A Bitch,-,45,1,,,,
46,-,Trae tha Truth,Slow & Tip Toe,-,46,1,,,,
47,-,Kali,Chainzzz (feat. Muni Long),-,47,1,,,,
48,-,Atmosphere,After Tears (feat. Sa-Roc),-,48,1,,,,
49,-,Puya,Striga (feat. Inna) [Radio Version],-,49,1,,,,
50,-,Emkal,J'me Barre,-,50,1,,,,
51,-,Kali,MMM MMM (feat. ATL Jacob),-,51,1,,,,
52,-,Iggy Azalea,Fancy (feat. Charli XCX & Wiley),-,52,1,,,,
53,-,Lil C,"Hawk Style (feat. Big Hawk, Mike D. & Fat Pat)",-,53,1,,,,
54,-,Gazo,CELINE 3X,-,14,3,,,,
55,-,Emkal & Marwa Loud,T'inquiète pas,-,47,2,,,,
56,-,Atmosphere,Holding My Breath,-,56,1,,,,
57,-,Atmosphere,September Fools' Day,-,57,1,,,,
58,-,The Roots,Atonement (feat. Jack Davey),-,58,1,,,,
59,-,Morad & ElGrandeToto,Ojos Sin Ver,-,59,1,,,,
60,-,Ateyaba,Job,-,60,1,,,,
61,-,Kali,Area Codes,-,61,1,,,,
62,-,Public Enemy,Rebel Without a Pause (Instrumental),-,62,1,,,,
63,-,Ateyaba,Moonwalk,-,63,1,,,,
64,-,Atmosphere,Portrait,-,64,1,,,,
65,-,Kollegah,AUFSTEHN AUFSTEHN (feat. Majoe),-,65,1,,,,
66,-,The Roots,Game Theory,-,66,1,,,,
67,-,Jul,Vivre mes rêves,-,67,1,,,,
68,-,Ateyaba,Tassaba,-,68,1,,,,
69,-,The Roots,"Singing Man (feat. Porn, Truck North & Dice Raw)",-,69,1,,,,
70,-,Atmosphere,Dotted Lines,-,70,1,,,,
71,-,Broederliefde,Zeg Me (feat. Jayh & Sevirio),-,71,1,,,,
72,-,Jul,Je trace ma route,-,72,1,,,,
73,-,Atmosphere,Sterling,-,73,1,,,,
74,-,The Roots,Criminal (feat. Truck North & Saigon),-,74,1,,,,
75,-,Ateyaba,Caramelo,-,75,1,,,,
76,-,Ateyaba,ALC,-,76,1,,,,
77,-,The Roots,Rising Down (feat. Mos Def & Styles P),-,77,1,,,,
78,-,Is0kenny,Speak Up,-,78,1,,,,
79,-,Atmosphere,Eventide (feat. Shepard Albertson),-,79,1,,,,
80,-,Tétoun,Maléfice,-,80,1,,,,
81,-,The Roots,Why (What's Goin On?),-,81,1,,,,
82,-,Nicolay & Jaguar Wright,I Can't Wait (feat. Bilal) [Remix Instrumental],-,82,1,,,,
83,-,Ateyaba,Finesse,-,83,1,,,,
84,-,Ateyaba,Mendeleïev,-,84,1,,,,
85,-,The Roots,Pussy Galore,-,85,1,,,,
86,-,The Roots,Stay Cool,-,86,1,,,,
87,-,Nicolay & Von Pea,1st Date (Instrumental),-,87,1,,,,
88,-,Ateyaba,Vision,-,88,1,,,,
89,-,Aly Bass,Tout donner,-,89,1,,,,
90,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,8,97,,,,
91,-,Nicolay & Living Legends,It's Us (Remix),-,91,1,,,,
92,down,Wiz Khalifa,Black and Yellow,12,9,89,,,,
93,-,M.B.D. Melody,Klingelton,-,93,1,,,,
94,-,Fokke Simons,Groovy (Doe Het),-,94,1,,,,
95,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],13,9,78,,,,
96,-,Quavo & Future,Turn Yo Clic Up,-,53,1,,,,
97,-,Nicolay & Kay,As the Wheel Turns (Instrumental) [Bonus Track],-,97,1,,,,
98,down,O.T. Genasis,CoCo,14,10,61,,,,
99,-,Sigourney K & Ronnie Flex,Lovey Dovey,-,99,1,,,,
100,-,Nicolay & Kay,What We Live (Instrumental) [Bonus Track],-,100,1,,,,
