Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,15,93,2019-12-08,81,2019-12-22
2,down,Tyga,Ayy Macarena,1,1,16,88,2019-12-01,64,2020-01-12
3,up,Roddy Ricch,The Box,6,1,7,91,2019-12-08,2,2020-02-16
4,up,Arizona Zervas,ROXANNE,4,1,15,14,2019-11-24,4,2019-12-22
5,down,Maître Gims & Sting,Reste,3,1,17,,,,
6,down,Soolking,Meleğim (feat. Dadju),5,4,4,,,,
7,up,Post Malone,Circles,7,1,17,2,2019-10-06,2,2019-10-06
8,up,Soprano,Le coach (feat. Vincenzo),10,2,17,,,,
9,up,Heuss L'enfoiré,Donnez (feat. JUL),9,7,12,,,,
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],82,4,15,,,,
11,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,6,15,64,2019-12-01,52,2020-01-12
12,up,Soprano,À nos héros du quotidien,55,1,17,,,,
13,up,Future,Life Is Good (feat. Drake),24,6,8,86,2020-01-12,6,2020-01-19
14,-,SDM,La zone (feat. Booba),-,14,1,,,,
15,-,Lil Kleine,Joanne,-,15,1,,,,
16,-,Eminem,Lose Yourself (Soundtrack Version),-,1,15,36,2020-02-16,36,2020-02-16
17,up,Roméo Elvis,Soleil,38,3,12,,,,
18,-,Unaverage Gang,"Sing, You Sinners",-,18,1,,,,
19,-,Eminem,Godzilla (feat. Juice WRLD),-,8,6,84,2020-01-19,12,2020-01-26
20,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,18,5,,,,
21,down,Y2K & bbno$,Lalala,20,1,17,11,2019-10-06,11,2019-10-06
22,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,5,,,,
23,-,Sheskoo,Rennen Voor Saaf (feat. Wild & Rb7 SMF),-,23,1,,,,
24,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,3,,,,
25,-,Beastie Boys,Sabotage,-,25,2,,,,
26,up,Heuss L'enfoiré,Aristocrate,30,26,10,,,,
27,-,Yung Mavu & Chuki Beats,J.Lo,-,27,1,,,,
28,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,28,1,,,,
29,-,The Black Eyed Peas,Don't Phunk With My Heart,-,29,1,,,,
30,-,Garrett Watts,Now I'm a Baby,-,30,1,,,,
31,-,Lil Nas X,Old Town Road,-,31,6,,,,
32,-,The Black Eyed Peas,Don't Lie,-,32,1,,,,
33,-,Maes,Distant (feat. Ninho),-,21,5,,,,
34,-,Sneazzy,À QUOI TU JOUES,-,34,1,,,,
35,down,Gambi,Popopop,23,4,17,95,2019-10-13,95,2019-10-13
36,-,Moose,Storm,-,36,1,,,,
37,-,Leafs,Shawty (feat. Ramiks),-,37,1,,,,
38,down,Brihang,Rommel,28,28,7,,,,
39,-,JACKBOYS,OUT WEST (feat. Young Thug),-,30,1,79,2019-12-29,28,2020-01-05
40,-,Darrell Cole,#lml ( Ball ) [feat. Young B & K1D],-,40,1,,,,
41,-,Juice WRLD,Lucid Dreams,-,2,6,7,2019-12-15,7,2019-12-15
42,-,iprayzi,Sex Talk (feat. J Amour & Delli Boe),-,42,1,,,,
43,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,43,1,,,,
44,-,Tribal Kush & Flori del Pino,No Pare,-,44,1,,,,
45,down,Zwangere Guy,NIEMAND,14,5,15,,,,
46,-,Ninho,M.I.L.S 3,-,46,1,,,,
47,-,Darrell Cole,Mad Livin',-,47,1,,,,
48,-,Drapht,Work It Out,-,48,1,,,,
49,-,KM,Babylon (feat. Rich Kalashh),-,49,1,,,,
50,-,Apache 207,Matrix,-,50,1,,,,
51,-,Soprano,Roule,-,25,4,,,,
52,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,52,1,65,2020-01-05,65,2020-01-05
53,-,Kofs,Au quartier,-,53,1,,,,
54,-,Naps,Pourcent (feat. Maes),-,54,1,,,,
55,-,Woodie Smalls,What Typa Time (feat. Isaiah Rashad),-,55,1,,,,
56,-,1PLIKÉ140,Dans mon tiekson,-,56,1,,,,
57,-,Shade,Allora ciao,-,57,1,,,,
58,-,Unaverage Gang,Underworld,-,58,1,,,,
59,-,Unaverage Gang,Grind Mode,-,59,1,,,,
60,-,"Kims la rafale, Zed & Old Pee",Impala,-,60,1,,,,
61,-,FASMA,Per sentirmi vivo,-,61,1,,,,
62,-,Osibih,Pressure 2.0,-,62,1,,,,
63,-,Billy Larkin & The Delegates,Sticky Wicket (feat. Clifford Scott),-,63,1,,,,
64,-,Meek Mill,Believe (feat. Justin Timberlake),-,13,3,68,2020-02-09,45,2020-02-16
65,-,GLK,Maudit,-,65,1,,,,
66,-,Fire Camp,Shut Up,-,66,1,,,,
67,-,Unaverage Gang,Jaw of the Hounds,-,67,1,,,,
68,-,Pras,Ghetto Supastar (That Is What You Are),-,28,3,,,,
69,-,Foxy Brown,Oh Yeah,-,69,1,,,,
70,-,Suff Daddy,Queen's Speech 4,-,70,1,,,,
71,-,Joost,Ome Robert,-,59,3,,,,
72,-,Juelz Santana,"Pink Eagle (feat. Dave East, Jim Jones)",-,72,1,,,,
73,-,JME & Tempz,CD Is Dead,-,73,1,,,,
74,-,Naps,Carré VIP,-,59,1,,,,
75,-,RAVI,ROCKSTAR (feat. Paloalto) [Prod. YUTH],-,75,1,,,,
76,-,Suff Daddy,"Suff on the Fire Escape, Pt.1",-,76,1,,,,
77,-,Lokdam,Perdu,-,77,1,,,,
78,-,エミネム,Love Game (feat. Kendrick Lamar),-,78,1,,,,
79,-,Scotty ATL,Ratchet,-,79,1,,,,
80,-,Jesse Hoefnagels,Klaar Met Je Moeder,-,80,1,,,,
81,-,Boy Better Know,Too Many Man,-,81,1,,,,
82,-,sor,Bestie,-,82,1,,,,
83,-,Unaverage Gang,Waiting in Fire,-,83,1,,,,
84,-,Lil Wayne,How to Love,-,84,1,,,,
85,-,Billy Larkin & The Delegates,Cristo Redentor,-,85,1,,,,
86,-,Lil Baby,Same Thing,-,86,1,,,,
87,-,Fendi,On My Own,-,87,1,,,,
88,-,Dani M,Cardio,-,88,1,,,,
89,-,Lil Wayne,She Will (feat. Drake),-,89,1,,,,
90,-,Isha,Chaud Devant,-,90,1,,,,
91,-,Mostack,I Like It,-,91,1,,,,
92,-,7EVEN,Garde-à-vous,-,92,1,,,,
93,-,Aminé,Shimmy,-,93,1,,,,
94,-,Injury Reserve,Rock n Roll,-,94,1,,,,
95,-,7EVEN,Zélé,-,95,1,,,,
96,-,Natsou,Sorry Mama (feat. Don S.),-,96,1,,,,
97,-,Trueno,En la Ola,-,97,1,,,,
98,-,Mos Def,Mr. N***a (feat. Q-Tip),-,98,1,,,,
99,-,Gracious K,Take Ur Pic,-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,17,,,,
