Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EM NACIREMA,Timeless,24,1,2,,,,
2,up,Tourist LeMC,Horizon (feat. Spiritually Wally),18,2,22,,,,
3,down,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
4,up,Tourist LeMC,Koning Liefde,27,4,23,,,,
5,-,Tourist LeMC,We Begrijpen Mekaar,-,1,4,,,,
6,-,Tourist LeMC,En Route,-,6,4,,,,
7,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,11,,,,
8,up,Travis Scott & HVME,Goosebumps (Remix),10,3,5,82,2021-02-14,44,2021-04-11
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,68,,,,
10,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),5,2,65,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,67,,,,
12,up,Masked Wolf,Astronaut In The Ocean,66,1,5,60,2021-02-07,6,2021-04-04
13,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,66,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,4,63,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,4,59,,,,
16,up,エミネム,The Monster (feat. Rihanna),22,6,59,,,,
17,down,24kGoldn,Mood (feat. iann dior),13,1,29,33,2020-08-23,1,2020-10-11
18,down,Flo Rida,Right Round (feat. Ke$ha),14,3,56,,,,
19,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,39,,,,
20,down,Flo Rida,Low (feat. T-Pain),15,2,52,,,,
21,-,ニッキー・ミナージュ,Starships,-,6,34,,,,
22,up,The Haunted Youth,Teen Rebel,44,3,4,,,,
23,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],16,6,51,,,,
24,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],17,5,39,,,,
25,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],20,13,39,,,,
26,down,The Opposites,Licht Uit,21,14,38,,,,
27,-,Tourist LeMC,Meester Kunstenaar (feat. Bart Peeters),-,27,2,,,,
28,-,Flo Rida,Wild Ones (feat. Sia),-,6,22,,,,
29,up,Maître Gims,Bella,39,3,37,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),30,14,32,,,,
31,down,Lil Wayne,Mirror (feat. Bruno Mars),29,18,31,,,,
32,up,Sexion d'Assaut,Désolé,49,7,30,,,,
33,down,Sexion d'Assaut,Avant Qu'elle Parte,25,7,22,,,,
34,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,27,80,2020-08-09,1,2020-08-16
35,up,Orelsan,Suicide social,60,35,3,,,,
36,up,Lil Tjay & 6LACK,Calling My Phone,82,36,2,70,2021-02-14,5,2021-02-21
37,down,Lil Kleine & Ronnie Flex,Drank & Drugs,26,19,26,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,62,,,,
39,down,Cardi B,Up,2,2,4,4,2021-02-14,4,2021-02-14
40,up,Eminem,Lose Yourself (Soundtrack Version),43,1,49,36,2020-02-16,36,2020-02-16
41,down,Flo Rida,Whistle,11,1,53,,,,
42,up,CJ,Whoopty,52,4,11,,,,
43,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,33,21,25,,,,
44,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,20,,,,
45,up,Meskerem Mees,Seasons Shift,70,15,4,,,,
46,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,35,79,2020-04-19,1,2020-07-05
47,up,JAY-Z,Empire State of Mind (Live),56,5,47,,,,
48,down,Ms. Axtion,Female Goon,3,3,2,,,,
49,down,6ix9ine,ZAZA,47,47,2,,,,
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),64,7,16,,,,
51,down,Pitbull,Hotel Room Service,23,2,29,,,,
52,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),31,23,21,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),99,25,10,,,,
54,-,Blac Chyna,Doom (feat. Asian Doll),-,54,1,,,,
55,-,Benny the Butcher & Elcamino,Immunity,-,55,1,,,,
56,-,JID,Skegee,-,56,1,,,,
57,-,Rod Wave,Thief in the Night,-,57,1,,,,
58,-,Vin Jay & Bingx,Ruthless,-,58,1,,,,
59,-,Esterly,Who Will Save Your Soul (feat. Jung Youth),-,59,1,,,,
60,-,Esterly & Vo Williams,Pushin Back,-,60,1,,,,
61,-,AceQuared,No Name,-,61,1,,,,
62,-,Mos Def & Pharoahe Monch,Oh No,-,62,1,,,,
63,-,Gazo,BOOSKA POIGNARD,-,63,1,,,,
64,-,Saib,Gentle Breeze,-,64,1,,,,
65,-,2Pac,Changes (feat. Talent),-,17,4,,,,
66,-,Yung Mavu,Luxury Denim,-,66,1,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,5,,,,
68,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,68,1,,,,
69,up,Mooneye,Bright Lights,73,31,4,,,,
70,-,Lous and The Yakuza,Dilemme,-,49,5,,,,
71,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,10,61,2020-08-23,8,2020-10-04
72,-,NF,The Search,-,68,1,,,,
73,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,73,1,,,,
74,-,Selma Omari,Real Life,-,74,2,,,,
75,-,Tom MacDonald,Clown World,-,75,1,,,,
76,-,エミネム,3 a.m.,-,76,1,,,,
77,-,Mulatto,Sex Lies (feat. Lil Baby),-,77,1,,,,
78,-,SoFaygo,Off the Map,-,78,1,,,,
79,-,HEISA,Keep It,-,79,1,,,,
80,-,ARON & MYGAL,Todo,-,73,2,,,,
81,-,ROE,Benimle Kal,-,81,1,,,,
82,-,Lossa2Squa,Hinata,-,82,1,,,,
83,-,Wet Bed Gang,Ngana Zambi,-,83,1,,,,
84,-,Lossa2Squa,En perte,-,84,1,,,,
85,-,Shiki-TMNS,Thigh High (feat. Kodama Boy & Big Gay),-,85,1,,,,
86,-,Russ,MISUNDERSTOOD,-,86,1,,,,
87,-,DJ Clue,Last Night (feat. Future & Tru Life),-,87,1,,,,
88,-,EMY,Freestyle,-,88,1,,,,
89,-,ARON & Miqui Brightside,Friends,-,89,1,,,,
90,-,Shiki-TMNS,Hentai Bitch (feat. Kodama Boy & Big Gay),-,90,1,,,,
91,-,Chynna,stupkid,-,91,1,,,,
92,-,MIKExANGEL,Bad Tings.,-,92,1,,,,
93,-,"Dreamville, JID & EARTHGANG",Wells Fargo (feat. Buddy & Guapdad 4000) [Interlude],-,93,1,,,,
94,-,LaChat,Clout,-,94,1,,,,
95,-,Bra Dy,Alone (feat. Shiloh Dynasty),-,95,1,,,,
96,-,Melan,Dernier appel (feat. Abrazif),-,96,1,,,,
97,down,Wiz Khalifa,Black and Yellow,55,9,18,,,,
98,down,The Black Eyed Peas,Pump It (iTunes Originals Version),50,23,13,,,,
99,down,Kraantje Pappie,Pompen,32,25,22,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,22,20,,,,
