Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",1,1,8,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,119,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,122,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,120,,,,
5,up,Flo Rida,Whistle,6,1,99,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],8,4,107,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,6,110,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,4,95,,,,
9,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",12,5,76,,,,
10,up,Flo Rida,Low (feat. T-Pain),13,2,97,,,,
11,down,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),4,1,14,,,,
12,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,98,,,,
13,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],15,5,79,,,,
14,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],16,13,82,,,,
15,up,Orelsan,La Quête,24,2,15,,,,
16,up,The Opposites,Licht Uit,18,14,79,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),20,6,56,,,,
18,up,JAY-Z,Empire State of Mind (Live),34,5,84,,,,
19,up,Jnr Choi,To the Moon,47,4,10,,,,
20,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,39,93,2019-12-08,81,2019-12-22
21,-,Naps,Best life (feat. Gims),-,4,9,,,,
22,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,14,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),21,14,72,,,,
24,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,29,,,,
25,down,Sexion d'Assaut,Désolé,22,7,62,,,,
26,up,Mula B & Trobi,Coke In De Uitverkoop,49,24,3,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),38,1,76,36,2020-02-16,36,2020-02-16
28,-,Narst,Can't Dodge the Smoke (feat. Badness & Sharky Major),-,28,1,,,,
29,-,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",-,1,21,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,1,112,,,,
31,-,Ty Dolla $ign,Champions (feat. Wiz Khalifa),-,31,1,,,,
32,-,Orelsan,Jour meilleur,-,29,6,,,,
33,-,Guy2bezbar,Full black,-,33,1,,,,
34,-,Wiz Khalifa,Black and Yellow,-,9,36,,,,
35,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,94,21,50,,,,
36,down,Pitbull,Hotel Room Service,23,2,58,,,,
37,down,Sexion d'Assaut,Avant Qu'elle Parte,25,7,47,,,,
38,down,Lil Kleine & Ronnie Flex,Drank & Drugs,27,19,52,,,,
39,up,Yanns,Clic clic pan pan,67,2,6,,,,
40,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,38,80,2020-08-09,1,2020-08-16
41,-,Hornet La Frappe,Schott,-,41,1,,,,
42,-,Tyga & Doja Cat,Freaky Deaky,-,42,1,,,,
43,-,Suspect OTB & Tiny Boost,Torch,-,43,1,,,,
44,-,p-rallel,Vibes (feat. Sam Wise & V*enna),-,44,1,,,,
45,-,MC Carol,"100% Feminista (feat. Karol Conka, Leo Justi & Tropkillaz)",-,45,1,,,,
46,-,Timal & Gazo,Filtré,-,24,2,,,,
47,-,Tommy Genesis,a woman is a god,-,47,2,,,,
48,-,Le 3ème Oeil,Adieu la galère (feat. Alonzo),-,48,1,,,,
49,-,Madcon,Beggin (Original Version),-,5,60,,,,
50,-,Girl Talk,"Put You On (feat. Wiz Khalifa, Big K.R.I.T, Smoke DZA)",-,50,1,,,,
51,-,DIKKE,Paris Hilton (feat. Freddie Konings),-,4,8,,,,
52,-,KenTheMan,Feelin Sexy,-,52,1,,,,
53,-,E-40,It's Hard Not To (feat. Sada Baby),-,53,1,,,,
54,-,Bun B & Cory Mo,Theme Song (feat. Benny the Butcher),-,54,1,,,,
55,-,HATIK,éternel,-,12,19,,,,
56,-,Dem Two,Champagne Life (Radio Edit),-,56,1,,,,
57,-,The Cool Kids,LOW SODIUM (feat. Chance the Rapper),-,57,1,,,,
58,-,Berna,Forty,-,58,1,,,,
59,-,Blxst & Zacari,Sometimes,-,59,1,,,,
60,-,"Cem, Zwangere Guy & DIKKE",180 (feat. Freddie Konings) [Remix],-,17,1,,,,
61,-,AV,Big Thug Boys,-,61,1,,,,
62,-,Wakai & Mick Jenkins,When There Was No Sun,-,62,1,,,,
63,-,Miss Angel,Big Steppa,-,27,1,,,,
64,-,Lujipeka,Pas à ma place (feat. Lil Tooom),-,64,1,,,,
65,-,Ivy Sole,Chico,-,65,1,,,,
66,-,PRICE & ELHAE,WITHOUT YOU,-,66,1,,,,
67,-,Born2Burn,Reasons (Inspired by Dabi / My Hero Academia),-,67,1,,,,
68,down,Lil Kleine,Jongens Van Plein (feat. JoeyAK),37,27,4,,,,
69,-,Sy Ari Da Kid,Press 0 (feat. Benny the Butcher),-,69,1,,,,
70,-,Tory Lanez,CAP,-,70,1,,,,
71,-,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,-,71,1,,,,
72,-,Shurkn Pap,MY HOOD,-,72,1,,,,
73,-,Sik World,Don't Let Go (feat. Axyl),-,73,1,,,,
74,-,HATIK,sos,-,74,1,,,,
75,-,Mula B,Faktap Broeder,-,70,2,,,,
76,-,Aitch & Ashanti,Baby,-,76,1,,,,
77,-,New Boyz,You're a Jerk 2,-,77,1,,,,
78,-,Le Rat Luciano,Ambiance Scandale,-,78,1,,,,
79,-,Starlito & Trapperman Dale,Off Safety,-,79,1,,,,
80,-,Booba,Illégal,-,80,1,,,,
81,-,Trokadero,Bails Sales,-,81,1,,,,
82,-,Zaho,Tourner la page,-,52,1,,,,
83,-,Allj,Антидепрессанты,-,83,1,,,,
84,-,KYLE,Carefree,-,84,1,,,,
85,-,Buckshot,Hallow'd Ground (feat. Sematary),-,85,1,,,,
86,-,"Fireboy DML, Rexx Life Raj & Wale",Beauty & The Madness,-,86,1,,,,
87,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),3,2,119,,,,
88,-,olsan,Millimeter,-,88,1,,,,
89,-,Frenetik,Houston (Mouvement historique #3),-,89,1,,,,
90,-,Kaleo Sansaa,Big Boy,-,90,1,,,,
91,-,Quakers,Approach With Caution (feat. Sampa the Great) [Stalag Riddim Remix],-,91,1,,,,
92,-,Sami Switch,Oh Why,-,92,1,,,,
93,-,Allj,Первая полоса,-,93,1,,,,
94,-,Grav Beats,Jungle  Chill Reggae Trap Beat  80 BPM,-,94,1,,,,
95,up,The Black Eyed Peas,Pump It (iTunes Originals Version),95,23,24,,,,
96,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,22,45,,,,
97,down,Tourist LeMC,Horizon (feat. Spiritually Wally),28,2,54,,,,
98,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),30,23,43,,,,
99,down,Tourist LeMC,Koning Liefde,29,4,54,,,,
100,down,Kraantje Pappie,Pompen,32,25,44,,,,
