Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dina Ayada,The Way (Radio Edit),5,1,6,,,,
2,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,6,52,2020-04-12,48,2020-04-19
3,up,Powfu,Death Bed (feat. beabadoobee),11,2,9,100,2020-03-01,7,2020-04-26
4,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,3,2,65,2020-04-26,1,2020-05-03
5,up,Megan Thee Stallion,Savage,43,5,7,61,2020-03-22,14,2020-04-19
6,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,4,2,66,2020-05-03,18,2020-05-31
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,3,79,2020-04-19,1,2020-07-05
8,down,Drake,Toosie Slide,2,1,6,65,2020-04-05,2,2020-04-26
9,down,Roddy Ricch,The Box,7,1,17,91,2019-12-08,2,2020-02-16
10,down,Maître Gims & Sting,Reste,8,1,27,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,26,,,,
12,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),16,2,23,,,,
13,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
14,up,Eminem,Love the Way You Lie (feat. Rihanna),38,2,25,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,25,,,,
16,up,Arizona Zervas,ROXANNE,46,1,24,14,2019-11-24,4,2019-12-22
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,4,23,,,,
18,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,23,64,2019-12-01,52,2020-01-12
19,down,JAY-Z,Empire State of Mind (Live),15,5,16,,,,
20,down,Travis Scott,SICKO MODE,17,17,2,48,2020-04-26,9,2020-05-03
21,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,24,93,2019-12-08,81,2019-12-22
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,22,,,,
23,-,Brihang,Binnenkant,-,23,1,,,,
24,up,Travis Scott,goosebumps,24,11,2,89,2020-04-26,18,2020-05-03
25,-,Zola,Bro Bro,-,25,1,,,,
26,-,Soprano,Ninja,-,6,2,,,,
27,down,Soprano,À nos héros du quotidien,6,1,27,,,,
28,down,Flo Rida,Whistle,19,1,18,,,,
29,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,4,22,,,,
30,-,Naps,6.3 (feat. Ninho),-,23,6,,,,
31,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,5,,,,
32,-,Outkast,Ms. Jackson,-,32,1,,,,
33,-,Post Malone,Circles,-,1,25,2,2019-10-06,2,2019-10-06
34,up,Soprano,Le coach (feat. Vincenzo),60,2,27,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),54,1,23,36,2020-02-16,36,2020-02-16
36,-,Post Malone,Better Now,-,25,2,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,5,,,,
38,-,Bryan Mg & Frenna,My Bébé,-,3,9,,,,
39,-,Future,Life Is Good (feat. Drake),-,6,14,86,2020-01-12,6,2020-01-19
40,-,Gers Pardoel & Sean Dhondt,Nachttrein,-,3,6,,,,
41,-,Ol' Burger Beats & Vuyo,Do Me That Favor,-,41,1,,,,
42,-,Juice WRLD,Lucid Dreams,-,2,7,7,2019-12-15,7,2019-12-15
43,-,Pete Rock & Camp Lo,Starlight Glitz,-,43,1,,,,
44,-,Dax,JOKER,-,44,1,,,,
45,-,Lil Nas X,Old Town Road,-,31,7,,,,
46,-,Snelle,Scars,-,46,1,,,,
47,down,Faisal,Some Time Alone (feat. Glints),25,25,2,,,,
48,-,Singa,Detox,-,48,1,,,,
49,-,Aaron Gordon,Pull Up (feat. Moe),-,49,1,,,,
50,-,2 Chainz,We Own It (feat. Wiz Khalifa),-,50,1,,,,
51,-,DripReport,Skechers,-,24,2,68,2020-04-12,51,2020-04-19
52,-,Nash,FMFC (feat. Miami Yacine),-,52,1,,,,
53,-,Fabrecollectiv.,Face First.,-,53,1,,,,
54,-,Yuzmv,Le chemin 66 / 6,-,46,1,,,,
55,-,Fugees,Fu-Gee-La,-,40,2,,,,
56,-,K-Liber,Dansen,-,56,1,,,,
57,-,Nour,STOP le Corona,-,57,1,,,,
58,-,Logic,44 Bars,-,58,1,,,,
59,-,AJ Tracey,Dinner Guest (feat. MoStack),-,59,1,,,,
60,-,Jul,Sousou,-,23,2,,,,
61,-,Ben Kickz,Let You Go (feat. Gunna),-,61,1,,,,
62,-,NerdOut,"The Four Nations Rap Battle (feat. Connor Quest!, DizzyEight, Token Black & G.Yee)",-,62,1,,,,
63,-,Nour,J'ai zaillé (feat. Revolution),-,63,1,,,,
64,-,Qlas & Blacka,Lala (feat. Ronnie Flex & Vic9),-,64,1,,,,
65,-,JT Music,Zarya Vs Heavy (feat. Andrea Storm Kaden),-,65,1,,,,
66,-,SoulChef,Hypocrite (Instrumental),-,66,1,,,,
67,-,Badi & Boddhi Satva,Virgil Abloh,-,67,1,,,,
68,-,Dorsaux,50 Nuances,-,68,1,,,,
69,-,Priceless,Niet Okay (feat. Qlas & Blacka) [Instrumental],-,69,1,,,,
70,-,Mavi Phoenix,Fck It Up,-,70,1,,,,
71,-,Coely,Can't Get Away (feat. Polar Youth),-,71,1,,,,
72,-,Queen Key,Take Yo Man (feat. Tay Money),-,72,1,,,,
73,-,Otterpop,Another Year,-,73,1,,,,
74,-,DJ Muggs,What a Night (feat. Evidence & Eto),-,74,1,,,,
75,-,keshi,2 Soon,-,75,1,,,,
76,-,LUH Trunks,Fortnite,-,76,1,,,,
77,-,Continental Five,Stressed,-,77,1,,,,
78,-,Mozzy,I Ain’t Perfect (feat. Blxst),-,78,1,,,,
79,-,YNG Martyr,Nike Ticks,-,79,1,,,,
80,-,SOSLESION,Lowkey,-,80,1,,,,
81,-,Otterpop,Firethorn Street,-,81,1,,,,
82,-,D'One,Ozzy & Drix,-,82,1,,,,
83,-,Ico,Chut,-,83,1,,,,
84,-,404vincent,Dumb Luck,-,84,1,,,,
85,-,Yuzmv,L'exil,-,85,1,,,,
86,-,Calivania,Doom,-,86,1,,,,
87,-,L'Algérino,Les menottes,-,87,1,,,,
88,-,Trump Lucci & Monnie Montana,Hallelujah (feat. Lil Scrappy),-,88,1,,,,
89,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,89,1,,,,
90,-,DJ Eezy,Runaway (Instrumental Version),-,90,1,,,,
91,-,Lyonzon,669,-,91,1,,,,
92,-,Elheist,Done Talking,-,92,1,,,,
93,-,Lyonzon,Arah 1,-,93,1,,,,
94,-,Arizona Zervas,24,-,94,1,,,,
95,down,Madcon,Beggin (Original Version),20,5,20,,,,
96,-,Miyagi & Andy Panda,Utopia,-,96,1,,,,
97,-,Tyga & Curtis Roach,Bored in the House,-,97,1,,,,
98,down,エミネム,The Monster (feat. Rihanna),27,6,22,,,,
99,-,BIG30,Blrrrdddd,-,99,1,,,,
100,-,Ugly God,What's Up?,-,100,1,,,,
