Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maks,Dyscalculie,1,1,7,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,178,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,175,,,,
4,up,Flo Rida,Low (feat. T-Pain),10,2,148,,,,
5,up,Flo Rida,Whistle,5,1,152,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,165,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],32,5,129,,,,
8,up,Sexion d'Assaut,Désolé,11,7,108,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,18,,,,
10,up,Pitbull,Hotel Room Service,12,2,104,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,86,,,,
12,up,Wiz Khalifa,Black and Yellow,14,9,78,,,,
13,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],16,9,65,,,,
14,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,1,30,,,,
15,-,House of Pain,Jump Around,-,15,18,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),8,3,145,,,,
17,up,O.T. Genasis,CoCo,19,10,50,,,,
18,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",9,5,121,,,,
19,up,Maître Gims,J'me tire,20,14,42,,,,
20,-,Aitch,Round 2,-,20,1,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,11,30,,,,
22,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),23,12,24,,,,
23,-,Jul,Madame (feat. Le Rat Luciano),-,23,1,,,,
24,-,Liamsi,Mon Love Oho,-,24,1,,,,
25,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,25,1,,,,
26,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,10,74,,,,
27,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,113,,,,
28,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],17,10,73,,,,
29,down,Maître Gims,Zombie,18,10,54,,,,
30,down,Maître Gims,Bella,22,3,124,,,,
31,down,Big Ali,WatiBigali (feat. Wati B),27,13,27,,,,
32,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),24,7,38,,,,
33,down,Coi Leray,Players,7,5,11,,,,
34,-,Guld N,DIGITAL TEARS,-,34,1,,,,
35,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,85,,,,
36,down,Hamza & Damso,Nocif,33,23,4,,,,
37,up,YoungBoy Never Broke Again & Nicki Minaj,WTF,73,37,2,,,,
38,-,Damskoo,J’pense à toi,-,38,1,,,,
39,-,Tony Effe,BOSS,-,39,1,,,,
40,-,Geekaa & Deekaa & ATLouis,Solid,-,40,1,,,,
41,-,Jae Ghost & The Game,If I Ever (feat. Soliana),-,41,1,,,,
42,-,"BolleBof, Jorda & Artistic Raw",Vejo (feat. Dj Balbino),-,42,1,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),36,1,20,,,,
44,-,Disiz.La.Peste,A La Conquete (Instrumental),-,44,1,,,,
45,-,Flo Rida,Wild Ones (feat. Sia),-,6,103,,,,
46,-,BolleBof,Bom,-,46,1,,,,
47,-,"XENO, Tre & Amuly",Boss,-,47,1,,,,
48,-,Everlast,Children's Story (Feat. Rahzel),-,48,1,,,,
49,-,Aloïse Sauvage,Joli danger,-,49,1,,,,
50,-,BolleBof,Bofclass,-,50,1,,,,
51,-,XENO & Fuoriklasse,Si Cuggini Come Diamanti,-,51,1,,,,
52,-,LG (TEAM GENIUS),Pride,-,52,1,,,,
53,-,Darryl,Mama,-,53,2,,,,
54,-,UGK,Take It Off,-,54,1,,,,
55,-,Lacrim,Penelope Cruz,-,55,1,,,,
56,-,Typhoon,Zandloper (feat. Rico & Andre Manuel) [Seven League Beats Remix],-,56,1,,,,
57,-,Central Cee,Me & You,-,57,2,,,,
58,-,Noizy,Jena Mbreter 2,-,58,1,,,,
59,-,Amuly & PRNY,Amilli,-,59,1,,,,
60,-,Reuben Vincent,Bottle Service (feat. REASON & Stacy Barthe) [Sped Up],-,60,1,,,,
61,-,Mister V,Bootleg,-,61,1,,,,
62,-,Saba & NO I.D.,Back In Office,-,62,1,,,,
63,-,Onyx,The Boom Boom Bap,-,63,1,,,,
64,-,Riski,Chemtext,-,64,1,,,,
65,-,Coely,Run Away,-,65,1,,,,
66,-,Rae Sremmurd,Flaunt It/Cheap,-,66,1,,,,
67,-,French The Kid,Notice Me,-,67,1,,,,
68,-,Noodels,Valentina,-,68,1,,,,
69,-,De La Soul,Change In Speak,-,69,1,,,,
70,-,PLK,Demain,-,70,1,,,,
71,-,Tearz,"SUPERCHARGED (feat. BlazinG, Nights2050 & 2wenty 7even)",-,71,1,,,,
72,-,ENNY,Charge It,-,72,1,,,,
73,-,"Louis VI, Alxndr London & Greg Paul",WHEN I BLOW,-,73,1,,,,
74,-,Louis VI & Amahla,SHOTTER CALLED LIFE,-,74,1,,,,
75,-,Ysmé,Waterdicht,-,75,1,,,,
76,-,Kaza,Sincère,-,76,1,,,,
77,-,Flipp Dinero,The Get Back,-,77,1,,,,
78,-,Jazz Brak,LEH,-,78,1,,,,
79,-,Louis VI & Oscar Jerome,NEEDLE IN THE OCEAN (feat. Oscar Jerome),-,79,1,,,,
80,-,PNL,Au DD,-,39,2,,,,
81,-,JAY-Z,Say Hello,-,81,1,,,,
82,-,Louis VI & Moses Boyd,YONN MANMAN LATÉ,-,82,1,,,,
83,-,Louis VI,F*CK HOW YOU FEEL,-,83,1,,,,
84,-,Koto.,Tokyo Drift!,-,84,1,,,,
85,-,Louis VI & Mick Jenkins,ORANGE SKIES,-,85,1,,,,
86,-,JAY-Z,Where I'm From,-,86,1,,,,
87,-,JAY-Z,Imaginary Players,-,87,1,,,,
88,-,BolleBof,Poison,-,88,1,,,,
89,-,Louis VI,False Faces,-,89,1,,,,
90,-,Louis VI,Floatin' (feat. Jelani Blackman),-,90,1,,,,
91,-,Louis VI,Black Opus (feat. Moses Boyd & David Mrakpor),-,91,1,,,,
92,-,Louis VI,Confidence (feat. Nubya Garcia),-,92,1,,,,
93,-,Louis VI,Jazz Got Me (feat. Mick Jenkins),-,93,1,,,,
94,-,Louis VI,Free Your Mind,-,94,1,,,,
95,-,"BolleBof, Sarita Lorena & Artistic Raw",Push (feat. Jorda & DJ Balbino),-,95,1,,,,
96,-,"Keizer, Priester & Ali B",Studiosessie bij SPEC (feat. Gio),-,96,1,,,,
97,-,BolleBof,Nodig,-,97,1,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,16,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,16,,,,
100,-,Bollebof,Als je van mij was,-,100,1,,,,
