Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,184,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,181,,,,
4,up,Flo Rida,Whistle,4,1,158,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,171,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,149,,,,
7,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,125,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,2,154,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,135,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,119,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,6,109,,,,
12,up,Pitbull,Hotel Room Service,13,2,110,,,,
13,up,Sexion d'Assaut,Avant Qu'elle Parte,14,7,91,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,79,,,,
15,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,1,1,,,,
16,up,Fatal Bazooka,Fous ta cagoule [Edit Radio],17,9,71,,,,
17,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],18,10,77,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,11,36,,,,
19,-,Brihang,Tussenin,-,9,1,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,24,,,,
21,up,Maître Gims,Bella,23,3,130,,,,
22,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),22,12,30,,,,
23,up,Big Ali,WatiBigali (feat. Wati B),25,13,33,,,,
24,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,8,,,,
25,-,Wiz Khalifa,Black and Yellow,-,9,82,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,9,22,,,,
27,-,O.T. Genasis,CoCo,-,10,54,,,,
28,down,Sexion d'Assaut,Désolé,12,7,114,,,,
29,-,Shah,Onder Invloed,-,29,1,,,,
30,-,Maître Gims,J'me tire,-,14,46,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,8,92,,,,
32,down,Maître Gims,Zombie,19,10,60,,,,
33,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),26,7,44,,,,
34,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,7,37,,,,
35,-,Kali,Wet,-,35,1,,,,
36,-,Icandy,Keep Dat (Radio Edit),-,36,1,,,,
37,-,YG Pablo & Sofiane Pamart,Magie,-,37,1,,,,
38,-,"Tunisiano, Aketo & Sniper",Ensemble,-,38,1,,,,
39,-,Alonzo,J'AVAIS BESOIN D'UN PÈRE,-,39,1,,,,
40,-,USKY & Booba,3.5.7,-,40,1,,,,
41,-,Puri,Cuerpo (feat. Adje & Bokoesam),-,41,1,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,20,,,,
43,-,Will Smith,Miami,-,22,3,,,,
44,-,LoMaasBello,Rico,-,44,1,,,,
45,-,Fresh & Leys,Minimum Love,-,45,1,,,,
46,-,Śliwa & DJ Decks,Pułapka,-,46,1,,,,
47,-,Rella Gz,Stick to the Plan,-,47,1,,,,
48,-,Heuss L'enfoiré,Donnez (feat. JUL),-,7,27,,,,
49,-,Rella Gz,Risktakers,-,49,1,,,,
50,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,20,6,,,,
51,-,Fresh,+32,-,51,1,,,,
52,-,SCH,Je la connais,-,52,1,,,,
53,-,Deki Alem,Shadowman,-,53,1,,,,
54,-,Lola Brooke,Dummy Ummy,-,54,1,,,,
55,-,Fresh,Couci Couça,-,55,1,,,,
56,-,Thug Life,All Eyez on Me Remix,-,56,1,,,,
57,-,Barack Adama & Tayc,Tu pourrais,-,57,1,,,,
58,-,Thug Life,All Eyez on Me (Remix Gangsta),-,58,1,,,,
59,-,Saint Levant & Jon Carlow,Jon Carlow Freestyle,-,59,1,,,,
60,-,Le Dark,Air Max TN - Nouvelle École,-,60,1,,,,
61,-,TWENTY88,Selfish,-,61,1,,,,
62,-,Yeat & Young Thug,My wrist,-,62,1,,,,
63,-,BlabberMouf & Zudo,Let Yall Know,-,63,1,,,,
64,-,Nitemrkt,Bag That Bao (Mandarin Version),-,64,1,,,,
65,-,J9ueve,DIAMANT,-,65,1,,,,
66,-,God Creative,Godzillah (prod by Crimes Against),-,66,1,,,,
67,-,Blabbermouf & Truffel the Phunky Phaqir,Proper Impact,-,67,1,,,,
68,-,"Reto, Slon & Wroobel",Król Jest Nagi,-,68,1,,,,
69,-,Antilopen Gang,Anti alles Aktion,-,69,1,,,,
70,-,Reto & Wroobel,Klej,-,70,1,,,,
71,-,Sleepy Hallow,Pain Talk (feat. Lil Tjay),-,71,1,,,,
72,-,J Hus,It's Crazy,-,72,1,,,,
73,-,Leys,Parabellum (Nouvelle École),-,73,1,,,,
74,-,Freddie Konings,1 Hand,-,74,1,,,,
75,-,Agis ou Rêve & Leys,Trop,-,75,1,,,,
76,-,Kali & Muni Long,Chainzzz,-,76,1,,,,
77,-,"Chivv, DJ Wale & ADF Samski",Bon Mij,-,77,1,,,,
78,-,Kali,Standards,-,78,1,,,,
79,-,Roméo Elvis & Luv Resval,Cactus,-,79,1,,,,
80,-,Kobo,Horizon,-,80,1,,,,
81,-,Quasimoto,Bullyshit (Instrumental),-,81,1,,,,
82,-,Sexion d'Assaut,Ma direction,-,19,14,,,,
