Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,2,1,,,,
3,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),32,3,3,80,2021-05-09,80,2021-05-09
4,up,Little Simz,Introvert,6,4,4,,,,
5,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,3,1,84,2021-05-09,17,2021-05-16
6,-,Nicki Minaj,Fractions,-,6,1,,,,
7,down,The Kid LAROI,WITHOUT YOU,2,1,23,32,2020-12-13,12,2021-02-28
8,-,Russ Millions x Tion Wayne,Body,-,2,1,,,,
9,down,Booba,Kayna,8,8,2,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,4,73,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,79,,,,
12,-,The Haunted Youth,Teen Rebel,-,3,13,,,,
13,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),13,2,76,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,77,,,,
15,down,Cardi B,Up,4,2,15,4,2021-02-14,4,2021-02-14
16,down,Damso,Σ. MOROSE,7,3,3,,,,
17,-,Migos,Straightenin,-,17,1,,,,
18,-,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,-,6,1,,,,
19,-,Cho,2 Benen (feat. Adje),-,19,1,,,,
20,-,Kanye West,Runaway (feat. Pusha T),-,20,2,,,,
21,down,Ace Drucci,Yummy Top (feat. Boujee Candi),3,3,2,,,,
22,-,The FaNaTiX,These Streets (Don't Luv U) [feat. M1llionz & Popcaan],-,22,1,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),94,1,32,80,2020-08-09,1,2020-08-16
24,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,38,79,2020-04-19,1,2020-07-05
25,-,Gazo,HAINE&SEX,-,25,2,,,,
26,-,Saweetie,Best Friend (feat. Doja Cat),-,19,7,35,2021-01-17,35,2021-01-17
27,down,Russ,SMALL TALK,17,17,2,,,,
28,-,Trae tha Truth,Protect Our Women,-,28,1,,,,
29,-,Soprano,À nos héros du quotidien,-,1,36,,,,
30,-,Pop Smoke,Dior,-,27,6,100,2020-02-23,46,2020-07-12
31,-,Daddy K,Voulez-vous coucher avec moi ? (Radio Edit),-,31,1,,,,
32,-,Frenna & Lil Kleine,Verleden Tijd,-,30,1,,,,
33,-,Spearhead,Positive,-,33,1,,,,
34,-,Kaelin Ellis,Noise,-,34,1,,,,
35,-,Orelsan,Tout va bien,-,35,1,,,,
36,-,"Common & Damian ""Jr. Gong"" Marley","What Do You Say (Move It Baby) [feat. PJ] [Damian “Jr. Gong"" Marley Remix]",-,36,1,,,,
37,-,Godfather of Harlem,Shit Don't Feel Right (feat. Buddy),-,37,1,,,,
38,-,Lauryn Hill,Doo Wop (That Thing),-,38,1,,,,
39,-,Tesher,Jalebi Baby,-,39,1,,,,
40,-,Pro Logic,Drift Away (feat. Ab Soul),-,40,1,,,,
41,-,Suzuya,Catacombes,-,41,1,,,,
42,-,CZARFACE & MF DOOM,Break in the Action,-,42,1,,,,
43,-,Chuck Strangers,Dartgunz,-,43,1,,,,
44,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,24,52,2020-04-12,48,2020-04-19
45,-,A$AP ANT,Bob Ross (feat. LuLu P & a$aP Twelvyy),-,45,1,,,,
46,-,2Pac,Ambitionz Az a Ridah,-,46,2,,,,
47,-,Kraantje Pappie,Crane,-,47,1,,,,
48,-,DJ.Fresh & Julian Avila,Cruise Vibes,-,48,1,,,,
49,-,Odeal & Marzi,Na You,-,49,1,,,,
50,-,Eve,Tambourine,-,50,1,,,,
51,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,51,2,62,2021-05-09,62,2021-05-09
52,-,Future & Lil Uzi Vert,That's It,-,52,1,,,,
53,-,HATIK,éternel,-,12,3,,,,
54,down,JAY-Z,Empire State of Mind (Live),12,5,56,,,,
55,-,J. Cole,a m a r i,-,55,1,,,,
56,-,Nino Velli,Oh No,-,56,1,,,,
57,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,57,1,,,,
58,-,Al2 El Aldeano,Sueños,-,58,1,,,,
59,-,Denzo & Koba LaD,Trop dedans,-,59,1,,,,
60,-,Weapon E.S.P,Frank Castiglione (feat. DJ Grazzhoppa),-,60,1,,,,
61,-,Ayo & Teo,Fly N Ghetto,-,61,1,,,,
62,-,Calboy,Barbarian (feat. Lil Tjay),-,62,1,,,,
63,-,Flansie & Lil Flan$,ALOT (feat. Dej),-,63,1,,,,
64,-,Busta Rhymes,Touch It (Remix) [Featuring DMX],-,64,1,,,,
65,-,Nicki Minaj,Itty Bitty Piggy,-,65,1,,,,
66,-,Pi'erre Bourne,Groceries,-,66,1,,,,
67,-,Bawo,Smilk,-,67,1,,,,
68,-,Sangiovanni,malibù,-,68,1,,,,
69,-,Hemso,Cream (feat. Hamada & Brecho),-,69,1,,,,
70,down,Damso,911,45,10,9,,,,
71,-,Mr.Clasik & Marù,Juice,-,24,1,,,,
72,-,Black M,A la tienne,-,72,1,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,78,,,,
74,-,Shirin David,Ich darf das,-,74,1,,,,
75,-,Dinos,Beuh et liqueurs (feat. Joke),-,75,1,,,,
76,-,Thouxanbanfauni,MYRTLE BEACH,-,76,1,,,,
77,-,J. Cole,l e t . g o . m y . h a n d,-,77,1,,,,
78,-,Nieve & SoulChef,Write This Down,-,78,1,,,,
79,-,Naps,Tagada (feat. Le Rat Luciano & Soolking),-,79,1,,,,
80,-,Thouxanbanfauni,AMERICAN MUSCLE,-,80,1,,,,
81,down,Flo Rida,Whistle,16,1,64,,,,
82,-,Cho,Original (feat. Stefflon Don),-,82,1,,,,
83,-,Khali,LA TOILE,-,83,1,,,,
84,-,Tom MacDonald,Dear Slim,-,84,1,,,,
85,-,Darryl,"Eejeejo! (feat. Ali B, Soumia & RIO)",-,85,1,,,,
86,-,Robochop,Jammin,-,86,1,,,,
87,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,4,67,,,,
88,-,pauldscrga,Polémique (feat. Freeze Cee),-,88,1,,,,
89,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),86,1,72,,,,
90,-,Young Nudy & Pi'erre Bourne,"Black Hippie, White Hipster",-,90,1,,,,
91,-,Bokke8,Probleem,-,91,1,,,,
92,-,Kurtis Blow,The Boogie Blues,-,92,1,,,,
93,-,K-Trap,Warm,-,93,1,,,,
94,-,Jack & Fatah,Hoelang,-,94,1,,,,
95,-,A$AP ANT,Lucky Charms,-,95,1,,,,
96,-,Scorey,Victim,-,96,1,,,,
97,down,Flo Rida,Right Round (feat. Ke$ha),89,4,65,,,,
98,-,G4 Boyz,Hmm (feat. Jay Bahd & O'Kenneth) [Remix],-,98,1,,,,
99,-,Tundra Beats,Feelings,-,99,1,,,,
100,-,HoodRich Pablo Juan,B.M.F.,-,100,1,,,,
