Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,17,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,2,1,10,60,2021-02-07,6,2021-04-04
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,73,,,,
4,up,Tourist LeMC,Horizon (feat. Spiritually Wally),9,2,27,,,,
5,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,70,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,72,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,68,,,,
8,up,Moha k,Vroum Vroum,37,2,2,,,,
9,-,24kGoldn,Mood (feat. iann dior),-,1,32,33,2020-08-23,1,2020-10-11
10,-,DJ Daddy K,Tous les jours (feat. Tom Ace & Marvin Marchand),-,1,5,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,71,,,,
12,up,The Haunted Youth,Teen Rebel,47,3,9,,,,
13,-,Tourist LeMC,En Route,-,6,8,,,,
14,up,Tourist LeMC,Koning Liefde,27,4,28,,,,
15,up,Cardi B,Up,40,2,9,4,2021-02-14,4,2021-02-14
16,up,Tourist LeMC,We Begrijpen Mekaar,48,1,9,,,,
17,-,JAY-Z,Empire State of Mind (Live),-,5,51,,,,
18,-,Lucho,Secteur,-,18,1,,,,
19,down,Flo Rida,Whistle,10,1,58,,,,
20,down,エミネム,The Monster (feat. Rihanna),11,6,64,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),12,3,61,,,,
22,-,Philanthrope & Sleepy Fish,Space Cadet,-,22,1,,,,
23,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",13,5,44,,,,
24,down,Flo Rida,Low (feat. T-Pain),14,2,57,,,,
25,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,6,56,,,,
26,-,Tobe Nwigwe,A REVEALING FREESTYLE,-,26,1,,,,
27,-,Vald,Deviens génial,-,27,1,,,,
28,-,Westside Gunn,TV Boy,-,28,1,,,,
29,-,6xSlatt,Vampire (feat. Burna Boy),-,29,1,,,,
30,-,Iggy Azalea & Tyga,Sip It,-,30,1,,,,
31,-,Juice WRLD,Lucid Dreams,-,2,11,7,2019-12-15,7,2019-12-15
32,up,Booba,Mona Lisa (feat. JSX),73,20,5,,,,
33,-,AYOCHILLMANNN,FLOWER VASE (feat. Valee),-,33,1,,,,
34,-,Evangelina,Into the Woods,-,34,1,,,,
35,-,HATIK,éternel,-,12,1,,,,
36,-,Trae tha Truth,Lyric Forever,-,36,1,,,,
37,-,DJ Muggs & Flee Lord,45 In My Pocket,-,37,1,,,,
38,-,Cal Scruby,Underground,-,38,1,,,,
39,-,SMILEZ,Simp Walk,-,39,1,,,,
40,-,Jay Worthy & Sha Hef,Ghetto Lullaby,-,40,1,,,,
41,-,Bryson Gray,Menace 2 Society,-,41,1,,,,
42,-,Oussama,Wandelaar,-,42,1,,,,
43,-,"Rejjie Snow, grouptherapy. & Cam O'bi",Relax,-,43,1,,,,
44,-,Travis Scott,SICKO MODE,-,17,5,48,2020-04-26,9,2020-05-03
45,up,Coolio,Gangsta's Paradise (feat. L.V.),61,1,7,,,,
46,-,The Coup,Laugh / Love / Fuck,-,46,1,,,,
47,-,GirlzLuhDev & Remble,Day 1 Starter,-,47,1,,,,
48,-,Banbwoi,"Kkk (feat. NGeeYL, Young Nudy & Tay Keith)",-,48,1,,,,
49,-,DJ Megan Ryte,Fall Thru (feat. Guapdad 4000 & Flipp Dinero),-,49,1,,,,
50,-,Vic Spencer,The Unforgiven,-,50,1,,,,
51,-,SAN ANDREAS,Cybertruck (Remix) [feat. Yung Mavu],-,51,1,,,,
52,-,Meskerem Mees,Joe,-,18,3,,,,
53,-,Guy2bezbar,Business,-,53,1,,,,
54,-,Benz Pharaoh & YUNGSTEALY,SkuSku,-,54,1,,,,
55,-,Shaybo,Streets,-,55,1,,,,
56,-,Big Homie Ty.Ni,Jelly,-,56,1,,,,
57,-,Kaaris,Goulag,-,15,7,,,,
58,-,Lil Story & Rarin,2 Dangerous,-,58,1,,,,
59,-,Bankroll Freddie & Megan Thee Stallion,Pop It,-,59,1,,,,
60,-,Alonzo,Arrivederci,-,60,1,,,,
61,-,The Notorious B.I.G.,Mo Money Mo Problems (Stripped Version) [feat. Mase & Puff Daddy],-,61,1,,,,
62,-,Kaaris,Mandalorian,-,62,1,,,,
63,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,63,1,,,,
64,-,Teyamade,Will You Be My Lady?,-,64,1,,,,
65,-,STIKSTOF,DRIEDUBBELDIK,-,65,1,,,,
66,-,Fedd the God & Wiz Khalifa,Yea Yup,-,66,1,,,,
67,-,"Vel The Wonder, Rome Streetz & NugLife",Spittin' Waves,-,67,1,,,,
68,-,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,-,68,1,,,,
69,-,Peakock,On Lock,-,69,1,,,,
70,-,Skiifall & Knucks,"Ting Tun Up, Pt. II",-,70,1,,,,
71,-,"Isha, Nixon & La Miellerie",Gimmick,-,71,1,,,,
72,-,Y-BE,Bill Gates (feat. $tupid Young),-,72,1,,,,
73,-,Fat Boys,The Twist (feat. Chubby Checker),-,73,1,,,,
74,-,Curly Savv,50 Shots (feat. G Herbo),-,74,1,,,,
75,-,Tommy Cash,Zuccenberg (feat. $uicideboy$ & Diplo),-,75,1,,,,
76,-,Rob Swift,Define Music,-,76,1,,,,
77,-,HATIK,réparer ton cœur,-,77,1,,,,
78,-,Rob Swift,Precision On the Cut,-,78,1,,,,
79,-,Fler,BORING,-,79,1,,,,
80,-,Rooftop J & Yung Offender,Pesos,-,80,1,,,,
81,-,Wiz Khalifa,Clouds in the Air (feat. K CAMP),-,81,1,,,,
82,-,Norsacce Berlusconi,Intro marathon,-,82,1,,,,
83,-,Terrace Martin,Can't Let You Go (feat. Nick Grant),-,83,1,,,,
84,-,Propaganda & DJ Mal-Ski,We are the Culture,-,84,1,,,,
85,-,Big Zuu & D Double E,Variation,-,85,1,,,,
86,-,Wiz Khalifa,Still Wiz,-,86,1,,,,
87,-,Lil Loaded,T'd Up,-,87,1,,,,
88,-,Charmaine,DOUBLE DUTCH,-,88,1,,,,
89,-,Digga D,My Brucky,-,89,1,,,,
90,-,Zuukou mayzie,Docteur Lulu (feat. Osirus),-,90,1,,,,
91,-,Hardy Caprio & Lost Girl,Million Rings,-,91,1,,,,
92,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],16,5,44,,,,
93,-,Futur Proche,Tristesse personnelle,-,93,1,,,,
94,-,Cadence Weapon,Eye to Eye,-,94,1,,,,
95,-,Karma K,Vision,-,95,1,,,,
96,-,81355,Capstone,-,96,1,,,,
97,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,7,36,,,,
98,-,Nate Dogg,Oh No (feat. Mos Def & Pharoahe Monch) [J. Period Remix],-,98,1,,,,
99,-,Allmothug,Rolling in the West (feat. Nana),-,99,1,,,,
100,down,The Opposites,Licht Uit,18,14,43,,,,
