Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),1,1,17,,,,
2,up,Central Cee,Doja,7,1,14,,,,
3,-,Orelsan & Angèle,CP_009_ Évidemment,-,2,1,,,,
4,up,Coolio,Gangsta's Paradise (feat. L.V.),9,1,17,,,,
5,down,Jinho 9,Blind Op Zoek (Trapagas),2,1,4,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,154,,,,
7,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),11,2,149,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,150,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,4,144,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,151,,,,
11,up,Flo Rida,Whistle,14,1,128,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,143,,,,
13,up,エミネム,The Monster (feat. Rihanna),15,6,139,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],84,4,136,,,,
15,-,ニッキー・ミナージュ,Starships,-,6,77,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),72,3,123,,,,
17,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",76,5,101,,,,
18,up,Flo Rida,Low (feat. T-Pain),83,2,127,,,,
19,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],89,6,127,,,,
20,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,107,,,,
21,-,The Opposites,Licht Uit,-,14,106,,,,
22,-,Flo Rida,Wild Ones (feat. Sia),-,6,81,,,,
23,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,98,,,,
24,-,Nicki Minaj,Super Freaky Girl,-,3,7,,,,
25,-,Orelsan,CP_004_ Juste un dernier,-,25,1,,,,
26,up,Gazo,DIE,47,4,8,,,,
27,-,Pop Smoke,Dior,-,27,8,100,2020-02-23,46,2020-07-12
28,-,Orelsan,CP_003_ Toujours perdu quand même,-,28,1,,,,
29,-,Eminem,Lose Yourself (Soundtrack Version),-,1,100,36,2020-02-16,36,2020-02-16
30,-,Pitbull,Hotel Room Service,-,2,82,,,,
31,-,Orelsan,CP_005_ Ok... Super...,-,31,1,,,,
32,-,Immortal Technique,"Peruvian Cocaine (feat. Poison Pen, PumpkinHead, Diabolic, C Rayz Walz, Loucipher..., Tonedeff)",-,32,1,,,,
33,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,51,,,,
34,-,Diam's,Confessions nocturnes (feat. Vitaa),-,34,4,,,,
35,-,Maître Gims,Bella,-,3,100,,,,
36,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,68,,,,
37,-,Orelsan,CP_010_ On a gagné,-,37,1,,,,
38,-,"jaackson, Lofty & Whilst",Moonbeams,-,38,1,,,,
39,down,KATNUF,Van Mij Zijn,3,2,11,,,,
40,-,Shaz Illyork & Buon Anni,White Russian (feat. DJ Nameless),-,40,1,,,,
41,-,The Black Eyed Peas,Do What You Want (Non-LP Version),-,41,1,,,,
42,-,Orelsan,CP_008_ Nous contre le monde,-,42,1,,,,
43,-,Given Ski,Sleur,-,43,1,,,,
44,-,Mark Rae,Gato,-,44,1,,,,
45,-,Yanns,Clic clic pan pan,-,2,29,,,,
46,-,Spider ZED,En ce moment,-,46,1,,,,
47,-,Booba,KOA,-,12,2,,,,
48,-,Orelsan,CP_007_ Point de rupture,-,48,1,,,,
49,-,Kemmler,Relation Toxique (feat. KIKESA),-,49,1,,,,
50,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,47,80,2020-08-09,1,2020-08-16
51,-,Black Kray,Yung 6 Speed,-,51,1,,,,
52,-,Given Ski,Betere Man/Koud,-,52,1,,,,
53,-,Orelsan,CP_006_ Ah la France,-,53,1,,,,
54,-,J. Pablo,Low Key,-,54,1,,,,
55,-,Jacin Trill & Qlas & Blacka,SiSi Fanta,-,55,1,,,,
56,down,Burna Boy,For My Hand (feat. Ed Sheeran),18,18,7,,,,
57,down,ZEG P,FADE UP (feat. Hamza & SCH),43,3,18,,,,
58,-,"Group Home, Agallah, Blackadon & Guru",Be Like That,-,58,1,,,,
59,-,nobodyknows+,Hero's Come Back!!,-,59,1,,,,
60,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,20,5,,,,
61,-,Doampeace,"Red Light, Green Light (feat. DFACE DXA)",-,61,1,,,,
62,-,Group Home & Gang Starr,The Legacy,-,62,1,,,,
63,-,Schoolly D,Signifying Rapper,-,63,1,,,,
64,-,DIKKE,Gasolina,-,23,8,,,,
65,-,Lil Mosey,Paid Up,-,65,1,,,,
66,down,JAY-Z,Empire State of Mind (Live),23,5,103,,,,
67,-,Kid Cudi,In Love,-,67,1,,,,
68,-,Immortal Technique,Dance With the Devil,-,68,1,,,,
69,-,SCH,LIF,-,58,1,,,,
70,-,Sto,Jersey Drill #3,-,70,1,,,,
71,-,"Sto, ASDEK & Low",HEB,-,71,1,,,,
72,-,Orelsan,CP_002_ Les aventures de MiniSan,-,72,1,,,,
73,-,Thxnk & Jwles,Uhu,-,73,1,,,,
74,-,Fresh,Spéciale (feat. SCH),-,74,1,,,,
75,-,Orelsan,CP_001_ Intro Civilisation Perdue,-,75,1,,,,
76,-,Rkomi,OSSA ROTTE,-,76,1,,,,
77,-,Thrife,SEVILLA,-,77,1,,,,
78,-,Soonerr,All Night Long,-,78,1,,,,
79,-,Vibe,No Blaggadda,-,79,1,,,,
80,-,Luciano,SUVs,-,80,1,,,,
81,-,Mert,Ajajaj (feat. Soolking),-,81,1,,,,
82,-,Immortal Technique,Freedom of Speech,-,82,1,,,,
83,-,Broederliefde,Stunten (feat. KA),-,4,1,,,,
84,-,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),-,84,1,,,,
85,-,JMK$ & 8ruki,Three Bags (feat. Zaky),-,85,1,,,,
86,-,Deborah Lukalu,Je Sais,-,86,1,,,,
87,-,JMK$ & 8ruki,Thriller,-,87,1,,,,
88,-,Chanmina,Mirror,-,88,1,,,,
89,-,Wavey Vayn & 73Ø,Losing My Mind,-,89,1,,,,
90,-,マット・キャブ & MIYACHI,Famima Rap,-,90,1,,,,
91,-,Polo G,Bag Talk,-,91,1,,,,
92,-,Ice Spice,Bikini Bottom,-,57,1,,,,
93,-,Smino,Garden Lady,-,93,1,,,,
94,-,Veck,SIN CITY (feat. Benz Pharaoh),-,94,1,,,,
95,-,Kodak Black,300 Blackout,-,95,1,,,,
96,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,75,,,,
97,-,Franglish & Ninho,Sécu,-,97,1,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,62,,,,
99,-,Abra Cadabra,Local (feat. Headie One & Bandokay),-,99,1,,,,
100,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,64,,,,
