Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
2,up,Soso Maness,Petrouchka (feat. PLK),2,1,3,,,,
3,-,Naps,La kiffance,-,1,6,,,,
4,down,Tesher & Jason Derulo,Jalebi Baby,3,3,3,,,,
5,-,STIKSTOF,GRONDLEGGERS,-,5,1,,,,
6,-,Roméo Elvis,AC,-,6,1,,,,
7,-,L'Algérino,ALG 63,-,7,1,,,,
8,-,Trina,Receipts,-,8,1,,,,
9,-,"Bryan Mg, Emms & Broederliefde",Ça Sert à Rien,-,9,1,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,84,,,,
11,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,29,69,2020-08-30,41,2020-09-20
12,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,32,,,,
13,up,Travis Scott & HVME,Goosebumps (Remix),22,3,18,82,2021-02-14,44,2021-04-11
14,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,2,81,,,,
15,-,MHD,Afro Trap Pt. 7 (La puissance),-,15,2,,,,
16,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,16,17,,,,
17,-,"Tyler, The Creator",LUMBERJACK,-,17,1,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,83,,,,
19,-,Memphis Depay,2 Corinthians 5:7,-,19,1,,,,
20,down,The Kid LAROI,WITHOUT YOU,10,1,27,32,2020-12-13,12,2021-02-28
21,-,Ice Cube,You Can Do It,-,21,1,,,,
22,-,Manga Saint Hilare & Lewi B.,Don't Just Sit There. Do Something.,-,22,1,,,,
23,-,Will Smith,Gettin' Jiggy Wit It,-,23,1,,,,
24,up,Pa Salieu,Glidin’ (feat. slowthai),29,19,3,,,,
25,-,Jul,Alors la zone,-,25,1,,,,
26,-,Mowgs,Lean Wid It,-,26,1,,,,
27,-,The Haunted Youth,Teen Rebel,-,3,16,,,,
28,-,PLK,Pilote (feat. Hamza),-,28,2,,,,
29,-,HATIK,éternel,-,12,7,,,,
30,down,Marwa Loud & Moha k,Bimbo,17,10,3,,,,
31,-,Blu & Sirplus,Starcastle (feat. Noveliss & Scienze),-,31,1,,,,
32,-,Lil Wayne,Trigger Finger (feat. Soulja Boy),-,32,1,,,,
33,-,Russ Millions x Tion Wayne,Body,-,2,3,,,,
34,-,Tyga,Splash (feat. Moneybagg Yo),-,34,1,,,,
35,-,Playaphonk,Real Playa,-,35,1,,,,
36,-,3robi,Mrowen (feat. Heuss L'enfoiré),-,36,1,,,,
37,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",16,3,6,84,2021-05-09,17,2021-05-16
38,-,Logic,Intro,-,38,1,,,,
39,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,14,4,87,2020-09-27,12,2020-10-04
40,-,Roméo Elvis,TPA,-,9,2,,,,
41,-,Avelino,Waze (feat. SL),-,41,1,,,,
42,-,Playaphonk,Smooth Getaway,-,42,1,,,,
43,-,Marble Sounds,Quiet (Single Edit),-,43,1,,,,
44,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,44,1,69,2021-01-03,62,2021-01-24
45,-,Kalash Criminel,Josky,-,45,1,,,,
46,-,Rot Ken,Never Bend,-,46,1,,,,
47,-,Tur-G,Leeftijd,-,47,1,,,,
48,-,La Peee,Phénomène 1,-,48,1,,,,
49,-,Central Cee,Day in the Life,-,49,1,,,,
50,-,Loui,Talkin' Bout (feat. Saweetie),-,50,1,,,,
51,-,BXKS,Must Feel,-,51,1,,,,
52,-,Clank,Vibe,-,52,1,,,,
53,-,Unknown T,Wonderland (feat. M Huncho),-,53,1,,,,
54,-,Sonnyjim & BUCKWILD,Double Green (feat. Crimeapple),-,54,1,,,,
55,-,Sh4d0wStrider,Shang-Chi Trailer Music (Mansa Musa) [Epic Soundtrack],-,55,1,,,,
56,-,Chip Charlez,Type,-,56,1,,,,
57,-,Rob $tone,I Love It (feat. Rubi Rose),-,57,1,,,,
58,-,Caballero & JeanJass,2x GOAT,-,58,1,,,,
59,-,L'Algérino,Moula max (feat. Heuss L'enfoiré),-,22,2,,,,
60,-,Haviah Mighty,Protest (feat. Yizzy),-,60,1,,,,
61,-,Onoe Caponoe,Lost the Love,-,61,1,,,,
62,-,Bella & Chardy,From The Ghetto,-,62,1,,,,
63,-,Keny Arkana,Boussole,-,63,1,,,,
64,-,Chizii,Gangsta,-,64,1,,,,
65,-,De La Soul,Say No Go (Say No Dope Mix),-,65,1,,,,
66,-,BRS Kash & EA Sports Madden NFL,Oh No (Madden22 Version),-,66,1,,,,
67,-,L'Algérino & Sofiane,Les princes de la nuit,-,66,1,,,,
68,-,Cameron London,Training Day,-,68,1,,,,
69,-,badmómzjay,Tu nicht so,-,69,1,,,,
70,-,Soso Maness,Sur la tête de mon ex,-,70,1,,,,
71,-,Kojey Radical,2FS,-,71,1,,,,
72,-,Le 3ème Oeil & Keny Arkana,Bienvenue à Babylone,-,72,1,,,,
73,-,Jayh,Ogen Dicht (Wowo Será),-,73,1,,,,
74,-,Shy Glizzy,Money Set (feat. Young Thug),-,74,1,,,,
75,-,Young Devyn,Like This,-,75,1,,,,
76,-,L'Algérino,Il est où ?,-,76,1,,,,
77,-,Giu,Niveau Zéro,-,77,1,,,,
78,-,Chinese Kitty & LightSkinKeisha,TOP BITCH,-,78,1,,,,
79,-,Keny Arkana,Parole vraie / Projecteurs (Avant l'exode #5),-,79,1,,,,
80,-,Dappy,Bolo (feat. Abra Cadabra),-,80,1,,,,
81,-,L'Algérino,Mention Max,-,81,1,,,,
82,-,badmómzjay,Supernova,-,82,1,,,,
83,-,GoldLink,Raindrops (feat. Flo Milli),-,83,1,,,,
84,-,Saucy Santana,Here We Go,-,84,1,,,,
85,-,Enny & Baker Aaron,Nu Normal - A COLORS ENCORE,-,33,1,,,,
86,-,badmómzjay,Signal,-,86,1,,,,
87,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,10,2,,,,
88,-,Mike Teezy & 1K Phew,Out Yo System,-,88,1,,,,
89,-,Playaphonk,Exploding Life,-,89,1,,,,
90,-,ARTAN,Profits and Losses,-,90,1,,,,
91,-,Swookane,Your Ex Was a Ham,-,91,1,,,,
92,-,Senamo,Melon soda,-,92,1,,,,
93,-,Token,Chit Chat,-,55,1,,,,
94,-,Kamo,Hayir,-,94,1,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,82,,,,
96,-,M1llionz,Bando Spot,-,96,1,,,,
97,-,Trinidad Cardona,Dinero,-,97,1,,,,
98,-,Enhancer,Street Playground,-,98,1,,,,
99,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,78,,,,
100,-,The Roots,Double Trouble,-,100,1,,,,
