Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,202,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,199,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,188,,,,
5,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",6,5,138,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,2,172,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,153,,,,
8,up,Pitbull,Hotel Room Service,10,2,125,,,,
9,up,Sexion d'Assaut,Avant Qu'elle Parte,11,7,109,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,95,,,,
11,up,Maître Gims,Zombie,15,10,75,,,,
12,up,O.T. Genasis,CoCo,16,10,72,,,,
13,up,Noano,7K Op Je Feestje (feat. Antybanty),40,13,2,,,,
14,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),20,12,46,,,,
15,up,Maître Gims,Bella,19,3,145,,,,
16,up,Big Ali,WatiBigali (feat. Wati B),21,13,50,,,,
17,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),31,1,3,,,,
18,-,Flo Rida,Right Round (feat. Ke$ha),-,4,162,,,,
19,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),22,7,58,,,,
20,down,Flo Rida,Whistle,4,1,175,,,,
21,-,2Pac,Changes (feat. Talent),-,17,8,,,,
22,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,133,,,,
23,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,106,,,,
24,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,91,,,,
25,-,CNN199,199 HYENES,-,25,1,,,,
26,-,Excellente,Butters,-,26,1,,,,
27,down,Sexion d'Assaut,Désolé,9,7,130,,,,
28,-,"Buds, Romeo Elvis & Questbeatz",Amnesie,-,28,1,,,,
29,down,Wiz Khalifa,Black and Yellow,12,9,98,,,,
30,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],14,9,89,,,,
31,down,Maître Gims,J'me tire,17,14,63,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,11,53,,,,
33,-,Dina Ayada,Way Up!,-,33,1,,,,
34,-,CNN199,MOI…,-,34,1,,,,
35,-,Ski Aggu,gensehaut,-,35,1,,,,
36,-,CNN199,DU PLOMB DANS LES AILES,-,36,1,,,,
37,-,AUDREY NUNA,locket,-,37,1,,,,
38,-,Roxane,Revivisens,-,38,1,,,,
39,-,CNN199,JAMAIS ON NE SE TRAHIT,-,39,1,,,,
40,-,Doja Cat,Fuck The Girls (FTG),-,40,1,,,,
41,-,Heuss L'enfoiré,Bar-Mitzvah,-,41,1,,,,
42,-,Danger Mouse & Jemini The Gifted One,Brooklyn Basquiat,-,42,1,,,,
43,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,35,,,,
44,up,Sexion d'Assaut,Ma direction,76,19,24,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,17,27,,,,
46,-,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),-,46,3,,,,
47,-,Kontra K,Like Woo,-,47,1,,,,
48,-,Golgoth & Peet,TROPICANA,-,48,1,,,,
49,-,La Vision,Saiyan (Angèle Version),-,49,1,,,,
50,-,PENOMECO,BOLO (feat. YDG),-,50,1,,,,
51,-,CNN199,REWIND,-,51,1,,,,
52,-,Genesis Owusu,Stay Blessed,-,52,1,,,,
53,-,Gemini Blu,New Chèvre,-,53,1,,,,
54,-,Zack Hemsey,Mind Heist: Evolution,-,54,1,,,,
55,-,Jay Fizzle,Good Fellas (feat. Snupe Bandz),-,55,1,,,,
56,-,CNN199,FLOU,-,56,1,,,,
57,-,Yakary,KETAMIN,-,57,1,,,,
58,-,Tumi & The Volume,Learning,-,58,1,,,,
59,-,reezy,ONE NIGHT IN PARIS/DEEP DOWN,-,59,1,,,,
60,-,CNN199,Le cœur de leur musique,-,60,1,,,,
61,-,Lancey Foux,DONT TALK,-,61,1,,,,
62,-,Delilah Bon,My Family,-,62,1,,,,
63,-,Idaly,Nyash (P.Y.T.),-,63,1,,,,
64,-,Lancey Foux,"Say Nun, Ain't Nun",-,64,1,,,,
65,-,Offset & Cardi B,JEALOUSY,-,15,2,,,,
66,-,CNN199,CRIMINELS ASSASSINS (feat. Rockin'Squat),-,66,1,,,,
67,-,CNN199,CEUX QU'IL NOUS RAVIT (feat. MOBYDICK AKA L'MOUTCHOU),-,67,1,,,,
68,-,Madd9,Sanity,-,68,1,,,,
69,-,CNN199,LES ANGES,-,69,1,,,,
70,-,Swing,MALADRESSE,-,70,1,,,,
71,-,CNN199,MAIS SEULEMENT SAIS-TU?,-,71,1,,,,
72,-,2Ton,Nostalgji,-,72,1,,,,
73,-,CNN199,HIP HOP,-,73,1,,,,
74,-,CNN199,INTRO : Dossier Taupe Secret,-,74,1,,,,
75,-,lofi.samurai,Water,-,75,1,,,,
76,-,2ouble.cup,Phonk,-,76,1,,,,
77,-,Mac Miller,Donald Trump,-,37,2,,,,
78,-,Booba,O.G (feat. Mala),-,78,1,,,,
79,-,Oliver Jensen,Let's,-,79,1,,,,
80,-,Booba,Walabok,-,80,1,,,,
81,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,20,24,,,,
