Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,3,65,2020-04-05,2,2020-04-26
2,up,Roddy Ricch,The Box,3,1,14,91,2019-12-08,2,2020-02-16
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,3,52,2020-04-12,48,2020-04-19
4,down,Dina Ayada,The Way (Radio Edit),1,1,3,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),6,2,6,100,2020-03-01,7,2020-04-26
6,down,Soprano,À nos héros du quotidien,5,1,24,,,,
7,up,Maître Gims & Sting,Reste,7,1,24,,,,
8,up,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),8,2,4,,,,
9,up,Megan Thee Stallion,Savage,9,5,4,61,2020-03-22,14,2020-04-19
10,up,Soprano,Le coach (feat. Vincenzo),12,2,24,,,,
11,up,Gers Pardoel & Sean Dhondt,Nachttrein,20,3,5,,,,
12,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),14,1,22,93,2019-12-08,81,2019-12-22
13,up,Gambi,Popopop,39,4,22,95,2019-10-13,95,2019-10-13
14,-,Soolking,Meleğim (feat. Dadju),-,4,10,,,,
15,-,Kid Cudi,Leader of the Delinquents,-,15,1,,,,
16,-,Ace Drucci,All This Drip (feat. I.A.M.M.E) [Single],-,16,1,,,,
17,-,Duwaptg,Keep It Simple,-,17,1,,,,
18,-,Safi,Littekens,-,18,1,,,,
19,down,Ninho,Lettre à une femme,15,3,6,,,,
20,-,Soprano,En feu,-,17,5,,,,
21,up,Tyga,Ayy Macarena,27,1,21,88,2019-12-01,64,2020-01-12
22,down,Bonde R300,Oh Nanana Challenge,17,17,4,,,,
23,up,24kGoldn,CITY OF ANGELS,45,23,3,,,,
24,-,Playboi Carti,@ MEH,-,24,1,90,2020-04-19,44,2020-04-26
25,-,DJ Skorp,Petit coquin (feat. Disiz la Peste),-,25,1,,,,
26,-,Post Malone,rockstar (feat. 21 Savage),-,26,2,,,,
27,down,Arizona Zervas,ROXANNE,16,1,22,14,2019-11-24,4,2019-12-22
28,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,6,,,,
29,-,Lil Kleine,Alleen,-,29,1,,,,
30,-,Teriyaki Boyz,Tokyo Drift,-,30,1,,,,
31,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,31,1,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,32,1,,,,
33,-,Fergie,Fergalicious (feat. will.i.am),-,33,1,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,1,20,36,2020-02-16,36,2020-02-16
35,-,Bryan Mg & Frenna,My Bébé,-,3,8,,,,
36,-,Lil Mosey,Blueberry Faygo,-,36,1,69,2020-02-16,24,2020-04-12
37,-,Soprano,Roule,-,25,6,,,,
38,-,Soolking,Ça fait des années (feat. Cheb Mami),-,14,2,,,,
39,-,Pop Smoke,Dior,-,27,1,100,2020-02-23,46,2020-07-12
40,-,Mac Miller,Good News,-,25,4,62,2020-01-12,21,2020-01-19
41,up,Naza,Happy Birthday,63,10,2,,,,
42,down,Naza,Loin de moi,25,25,7,,,,
43,-,Mase,Psycho!,-,43,1,,,,
44,down,Post Malone,Circles,10,1,24,2,2019-10-06,2,2019-10-06
45,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,6,22,64,2019-12-01,52,2020-01-12
46,-,Sarah B,Yellow-G,-,46,1,,,,
47,-,Le Motif,Next,-,47,1,,,,
48,-,Kanye West & Lil Pump,I Love It,-,48,1,,,,
49,-,Abd al Malik,Ma jolie,-,49,1,,,,
50,-,Tabitha & Nielson,Slapen Met Het Licht Aan,-,50,1,,,,
51,-,Field Mob,So What (feat. Ciara),-,51,1,,,,
52,-,Kid Cudi,Leader of the Delinquents,-,52,1,,,,
53,-,LORENZO,Je vous déteste tous,-,53,1,,,,
54,up,UM!,Feelings (feat. Félé Flingue & Blu Samu),64,54,2,,,,
55,-,Bigflo & Oli,Plus tard,-,32,4,,,,
56,-,Tory Lanez,Who Needs Love,-,56,1,,,,
57,down,Maes,Distant (feat. Ninho),52,21,8,,,,
58,-,Life Loops,Coffee For Your Head,-,58,1,,,,
59,-,Kaaris,Talsadoum,-,59,1,,,,
60,-,Shay,Par habitude,-,60,1,,,,
61,-,Nusky & Vaati,Aux souvenirs oubliés,-,61,1,,,,
62,-,Jack Harlow,WHATS POPPIN,-,62,1,,,,
63,-,Nusky & Vaati,Freestyle,-,63,1,,,,
64,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
65,-,Death Grips,No Love,-,65,1,,,,
66,-,G4 Boyz,Local Scammer (feat. G4choppa),-,66,1,,,,
67,-,YL,C'est loin,-,67,1,,,,
68,-,Cassper Nyovest,Malome (Interlude),-,68,1,,,,
69,-,Caballero & JeanJass,Chargeur (feat. Lefa),-,69,1,,,,
70,-,Freeze corleone & TheHashClique,8P4C,-,70,1,,,,
71,-,Kaaris,Petit velo,-,71,1,,,,
72,-,Method Man,Say What (feat. Missy Elliott),-,72,1,,,,
73,-,Darrell Cole,Penthouse Dreaming,-,73,1,,,,
74,-,Method Man,Ya'Meen (feat. Fat Joe & Styles P),-,74,1,,,,
75,-,Rico Nasty,Popstar,-,75,1,,,,
76,-,YL,Sommeil,-,76,1,,,,
77,-,"Cooliecut, Craig Xen & Killstation",Nothing,-,77,1,,,,
78,-,Fat Windjacks,Laserscope,-,78,1,,,,
79,-,Tory Lanez,Letter To The City 2,-,79,1,,,,
80,-,$uicideBoy$,In Order To Cast a Shadow You Must First Light a Fire,-,80,1,,,,
81,-,Fatah,ZeroQuinze - Sprintsessie,-,81,1,,,,
82,-,Kemba,Pisces,-,82,1,,,,
83,-,Method Man,Rodeo (feat. Ludacris),-,83,1,,,,
84,-,YL,Temps plein,-,84,1,,,,
85,-,Sloddah,Zoektocht,-,85,1,,,,
86,-,Busta Rhymes,"Pass the Courvoisier, Pt. 2 (Remix) [feat. P. Diddy & Pharrell] [Remix]",-,86,1,,,,
87,-,"Lexx Cherry, Char-B, Metouka & Dess",O'fifteen Cypher #5,-,87,1,,,,
88,-,YL,Mon frérot,-,88,1,,,,
89,-,Kubanczyk,Cały Ja,-,89,1,,,,
90,-,iCto,What Now?,-,90,1,,,,
91,-,Gotu Jim,Handzeep,-,91,1,,,,
92,-,D.masta & ZLOI NEGR,Saint-P Classic,-,92,1,,,,
93,-,22Gz,Twirl Girl,-,93,1,,,,
94,-,Henkie T,Niet Lief (feat. Qlas & Blacka),-,94,1,,,,
95,-,YL,#213,-,95,1,,,,
96,-,J.PERIOD,Killing a Soundboy (feat. Buju Banton & General Steele) [J.PERIOD Remix],-,96,1,,,,
97,-,Mel Ross,Try Something,-,97,1,,,,
98,-,"Avi, Louis Villain & Płomień 81",Powiedz Na Osiedlu (Remix),-,98,1,,,,
99,-,D.masta,Если бы не рэп,-,99,1,,,,
100,-,Aaron C,Confiné,-,100,1,,,,
