Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,173,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,170,,,,
4,up,Flo Rida,Whistle,4,1,147,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,160,,,,
6,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",22,5,116,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,2,143,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,125,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,111,,,,
10,up,Sexion d'Assaut,Désolé,10,7,103,,,,
11,up,Pitbull,Hotel Room Service,11,2,99,,,,
12,up,Sexion d'Assaut,Avant Qu'elle Parte,25,7,82,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,81,,,,
14,down,Wiz Khalifa,Black and Yellow,13,9,73,,,,
15,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],14,9,60,,,,
16,up,Maks,Dyscalculie,55,1,2,,,,
17,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],15,10,68,,,,
18,up,Coi Leray,Players,30,5,7,,,,
19,down,Maître Gims,Zombie,16,10,49,,,,
20,down,Nicki Minaj,Red Ruby Da Sleeze,5,5,2,,,,
21,down,Maître Gims,J'me tire,17,14,37,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,11,25,,,,
23,down,Maître Gims,Bella,20,3,119,,,,
24,down,Big Ali,WatiBigali (feat. Wati B),21,13,22,,,,
25,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),27,7,33,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,9,13,,,,
27,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,12,19,,,,
28,-,50 Cent,P.I.M.P.,-,28,2,,,,
29,-,Hamza & Damso,Nocif,-,23,2,,,,
30,-,Leblanco,Money Talks,-,30,1,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),28,6,100,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,17,14,,,,
33,-,Rae Sremmurd,Tanisha (Pump That),-,33,1,,,,
34,-,Kid Sublime,"Lookin' at Me (feat. Jneiro Jarel, Lady Alma)",-,34,1,,,,
35,-,Mawey,Orientation,-,35,1,,,,
36,-,Kid Sublime,Fruit Sugar (feat. Yinka),-,36,1,,,,
37,-,Central Cee,LET GO,-,1,6,,,,
38,-,Lil Uzi Vert,Just Wanna Rock,-,20,3,,,,
39,-,lower fidelity,Don't Leave,-,39,1,,,,
40,-,Nicki Minaj,Red Ruby Da Sleeze (A Cappella),-,40,1,,,,
41,-,Pecue,Optical Sound,-,41,1,,,,
42,-,Mik & Samuel Kim,Imperial March x Carol of the Bells (Star Wars Lofi),-,42,1,,,,
43,-,"KARYO, K-Liber & TAVV",DIKI,-,43,1,,,,
44,-,'T Hof Van Commerce,Kom Mor Ip,-,44,1,,,,
45,-,Mawey,J'ai fait un rêve,-,45,1,,,,
46,-,Lirical,Mbappe,-,46,3,,,,
47,-,Saint Levant,November,-,47,1,,,,
48,-,Mik,The Mandalorian - Star Wars Lofi,-,48,1,,,,
49,-,Sevndeep,Hips,-,49,1,,,,
50,-,Chippy Bits,"The Mandalorian Theme (From ""the Mandalorian"") [Lofi]",-,50,1,,,,
51,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,51,1,,,,
52,-,Tha Dogg Pound,Some Bomb Azz...,-,52,1,,,,
53,-,Tha Dogg Pound,I Don't Like to Dream About Gettin' Paid (feat. Nate Dogg),-,53,1,,,,
54,-,ArrDee & Cat Burns,Home For My Heart,-,54,1,,,,
55,-,Tha Dogg Pound,Smooth (feat. Snoop Dogg),-,55,1,,,,
56,-,Hamza,Free YSL,-,56,1,,,,
57,-,Dogg Pound,"New York, New York",-,57,1,,,,
58,-,Tha Dogg Pound,Dogg Pound Gangstaz,-,58,1,,,,
59,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,38,38,2,,,,
60,-,Frenna,Broski’s (feat. Mula B),-,60,1,,,,
61,-,Big Freedia,Rent,-,61,1,,,,
62,-,NLE Choppa,MO UP FRONT,-,62,1,,,,
63,-,Digga D,Energy,-,63,1,,,,
64,-,mademoiselle lou,Pardonne-moi,-,64,1,,,,
65,-,mademoiselle lou,Zénith (feat. Booba),-,46,2,,,,
66,-,Werenoi,Tout seul (feat. Tiakola),-,66,1,,,,
67,-,Conozco,Sur la montagne (feat. JotaGodson),-,67,1,,,,
68,-,Yung Mavu & Dejavu,High End (Instrumental),-,68,1,,,,
69,-,Bebak,Bienvenue à Paris,-,69,1,,,,
70,-,Yung Mavu,High End,-,70,1,,,,
71,-,Dreamville & J. Cole,Adonis Interlude (The Montage),-,71,1,,,,
72,-,Rae Sremmurd,Tanisha (Pump That),-,72,1,,,,
73,-,Chillowproductions & DJ Grazzhoppa,Fly Ego (feat. Venomous2000),-,73,1,,,,
74,-,RonnyHuana,Millimeter,-,74,1,,,,
75,-,"G.A THE PLUG, Manzo Soul & Kriticos",We Win,-,75,1,,,,
76,-,Maes & Gazo,La pègre,-,76,1,,,,
77,-,Tayyib Ali & Golvendans,Earth,-,77,1,,,,
78,-,Primero,Vie de chien,-,78,1,,,,
79,-,Glauque,Pas le choix,-,79,1,,,,
80,-,OSHUN,Juju,-,80,1,,,,
81,-,OSHUN,Milk (feat. Niambi Sala),-,81,1,,,,
82,-,OSHUN,Omgoddess,-,82,1,,,,
83,-,Gifted Gab,Petty (Geemix),-,83,1,,,,
84,-,Eminem,Cleanin' Out My Closet (Instrumental),-,84,1,,,,
85,-,Eminem,Hailie's Song,-,85,1,,,,
86,-,Eminem,Cleanin' Out My Closet,-,86,1,,,,
87,-,Mosty,Морозы,-,87,1,,,,
