Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,9,91,2019-12-08,2,2020-02-16
2,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),2,1,17,93,2019-12-08,81,2019-12-22
3,up,Tyga,Ayy Macarena,3,1,18,88,2019-12-01,64,2020-01-12
4,-,Ninho,Lettre à une femme,-,3,1,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,18,,,,
6,up,Maître Gims & Sting,Reste,10,1,19,,,,
7,down,Arizona Zervas,ROXANNE,5,1,17,14,2019-11-24,4,2019-12-22
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,19,,,,
9,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),9,2,18,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,4,17,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,18,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,4,17,,,,
13,up,JAY-Z,Empire State of Mind (Live),30,5,12,,,,
14,down,Soprano,Le coach (feat. Vincenzo),12,2,19,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),80,3,17,,,,
16,up,Flo Rida,Low (feat. T-Pain),90,2,16,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,18,,,,
18,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],85,6,15,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],94,5,12,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",98,7,13,,,,
21,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,11,,,,
22,up,エミネム,The Monster (feat. Rihanna),34,6,16,,,,
23,up,Madcon,Beggin (Original Version),33,5,15,,,,
24,down,Post Malone,Circles,11,1,19,2,2019-10-06,2,2019-10-06
25,-,Booba,Cavaliero,-,25,1,,,,
26,-,The Opposites,Licht Uit,-,14,11,,,,
27,-,Flo Rida,Wild Ones (feat. Sia),-,6,6,,,,
28,up,Gambi,Popopop,41,4,19,95,2019-10-13,95,2019-10-13
29,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,6,17,64,2019-12-01,52,2020-01-12
30,down,Eminem,Godzilla (feat. Juice WRLD),8,8,8,84,2020-01-19,12,2020-01-26
31,down,Heuss L'enfoiré,Donnez (feat. JUL),19,7,14,,,,
32,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,9,,,,
33,-,Sexion d'Assaut,Désolé,-,7,9,,,,
34,-,Pitbull,Hotel Room Service,-,2,7,,,,
35,-,Powfu,Death Bed (feat. beabadoobee),-,2,1,100,2020-03-01,7,2020-04-26
36,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,9,,,,
37,-,"Maître Gims, Dadju & Alonzo",10/10,-,33,3,,,,
38,down,Soprano,À nos héros du quotidien,18,1,19,,,,
39,-,24kGoldn,CITY OF ANGELS,-,23,1,,,,
40,up,Ninho,Promo (feat. Damso),74,40,2,,,,
41,up,K CAMP,Lottery,68,41,4,,,,
42,-,Maître Gims,Bella,-,3,11,,,,
43,-,Pierrii,La Blanca,-,43,2,,,,
44,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,5,,,,
45,-,Caballero & JeanJass,Un Cadeau (feat. Roméo Elvis & Slimka),-,45,1,,,,
46,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,23,3,,,,
47,down,ニッキー・ミナージュ,Starships,20,6,11,,,,
48,-,Soprano,Clown,-,24,6,,,,
49,down,Brihang,Rommel,36,28,9,,,,
50,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,21,7,,,,
51,-,Warren G,Regulate (feat. Nate Dogg),-,51,1,,,,
52,-,JOYCA,Millionaire,-,52,1,,,,
53,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,5,,,,
54,-,Soprano,À la vie à l'amour,-,37,3,,,,
55,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,55,1,79,2020-03-15,79,2020-03-15
56,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,2,,,,
57,-,Frenna,Money Deh Yah,-,57,1,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),22,1,17,36,2020-02-16,36,2020-02-16
59,-,Dj Skorp,"Touche à Rien (feat. La Fouine, Sultan & Canardo)",-,59,1,,,,
60,down,Soolking,Meleğim (feat. Dadju),4,4,6,,,,
61,-,Pharoahe Monch,Simon Says (Acapella),-,61,1,,,,
62,-,DA Uzi,Le dire (feat. Maes),-,62,2,,,,
63,-,Dr. Dre,Ackrite (feat. Hittman),-,63,1,,,,
64,down,Future,Life Is Good (feat. Drake),15,6,10,86,2020-01-12,6,2020-01-19
65,-,Elaquent,French Vanilla,-,65,1,,,,
66,-,Travis Scott,HIGHEST IN THE ROOM,-,4,14,35,2019-10-06,2,2019-10-13
67,-,Tyga & Megan Thee Stallion,FREAK,-,25,1,,,,
68,-,Megan Thee Stallion,Captain Hook,-,68,1,,,,
69,-,Samra & Capital Bra,Berlin,-,69,1,,,,
70,-,Azizi Gibson,Change That Back (feat. AKTHESAVIOR),-,70,1,,,,
71,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,71,1,,,,
72,-,Don Toliver,No Idea,-,16,5,95,2019-12-08,26,2020-01-12
73,-,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),-,73,1,,,,
74,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,74,1,,,,
75,-,"Lujipeka, Chaman Et Sully, Chaps, Veskki & Yro",Lâche-moi la main,-,75,1,,,,
76,-,"Lim, Capone & Krimo Criminel",Urbaine est la violence,-,76,1,,,,
77,-,The Underachievers,Dracula,-,77,1,,,,
78,-,Joyner Lucas,Lotto,-,78,1,,,,
79,-,Spreej,Beep Beep,-,79,1,,,,
80,-,Rey Tranquilo,BOOS (feat. Fosa YG) [Instrumental],-,80,1,,,,
81,-,Beast Coast,"Snow in the Stadium (feat. Erick the Architect, Joey Bada$$, Meechy Darko, Kirk Knight, CJ Fly & Issa Gold)",-,81,1,,,,
82,-,N'seven7,OTT #2,-,82,1,,,,
83,-,Rey Tranquilo,BOOS (feat. Fosa YG),-,83,1,,,,
84,-,Youv Dee,Enfer et paradis,-,84,1,,,,
85,-,Jaquar,Instaclip,-,85,1,,,,
86,-,RonnyHuana,Never Zal Ik Passen,-,86,1,,,,
87,-,Youv Dee,La dalle,-,87,1,,,,
88,-,Berner,Brown Bag (feat. Wiz Khalifa),-,88,1,,,,
89,-,Spreej,Petits Gamins (feat. JAY MNG),-,89,1,,,,
90,down,Flo Rida,Whistle,31,1,13,,,,
91,-,Ace Hood,Confident,-,91,1,,,,
92,-,DripReport,Skechers,-,24,1,68,2020-04-12,51,2020-04-19
93,-,Nadia Rose & Thai Chi Rosè,Backseat,-,93,1,,,,
94,-,Mercy,Glow,-,94,1,,,,
95,-,Nick Hook,Peephole (feat. Gangsta Boo) [Oak City Slums Remix],-,95,1,,,,
96,-,THOMAS,Walk! (feat. LevyGrey),-,96,1,,,,
97,-,DJ Tools and Sound Effects,DJ Party Vocal Samples and Sound Effects Shake That Booty to the Right Crunk Male,-,97,1,,,,
98,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,2,,,,
99,-,Mr. Probz,Nothing Really Matters,-,46,3,,,,
100,-,Wiz Khalifa,Black and Yellow,-,9,3,,,,
