Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Y2K & bbno$,Lalala,-,1,0,11,2019-10-06,11,2019-10-06
2,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
3,-,Roméo Elvis,Soleil,-,3,0,,,,
4,-,Soprano,Le coach (feat. Vincenzo),-,2,0,,,,
5,-,Lil Tecca,Ransom,-,5,0,16,2019-10-06,16,2019-10-06
6,-,Tourist LeMC,Ubuntu,-,3,0,,,,
7,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,0,,,,
8,-,Gambi,Hé oh,-,8,0,,,,
9,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,0,,,,
10,-,Maître Gims & Maluma,Hola Señorita,-,9,0,,,,
11,-,Travis Scott,HIGHEST IN THE ROOM,-,4,0,35,2019-10-06,2,2019-10-13
12,-,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),-,2,0,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
14,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,4,0,,,,
15,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,0,,,,
16,-,Flo Rida,Whistle,-,1,0,,,,
17,-,Flo Rida,Right Round (feat. Ke$ha),-,4,0,,,,
18,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,6,0,,,,
19,-,Flo Rida,Low (feat. T-Pain),-,2,0,,,,
20,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,0,,,,
21,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,0,,,,
22,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,13,0,,,,
23,-,エミネム,The Monster (feat. Rihanna),-,6,0,,,,
24,-,Post Malone,Goodbyes (feat. Young Thug),-,12,0,10,2019-10-06,10,2019-10-06
25,-,Maître Gims & Sting,Reste,-,1,0,,,,
26,-,The Opposites,Licht Uit,-,14,0,,,,
27,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,10,0,,,,
28,-,Drake,One Dance (feat. Wizkid & Kyla),-,14,0,,,,
29,-,Maître Gims,Bella,-,3,0,,,,
30,-,Gradur,Rari,-,30,0,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,0,,,,
32,-,Sexion d'Assaut,Désolé,-,7,0,,,,
33,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,33,0,,,,
34,-,Pitbull,Hotel Room Service,-,2,0,,,,
35,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,0,,,,
36,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,4,0,,,,
37,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,29,0,,,,
38,-,House of Pain,Jump Around,-,15,0,,,,
39,-,iCto,Inbound,-,39,0,,,,
40,-,Wizkid,Joro,-,40,0,,,,
41,-,Madcon,Beggin (Original Version),-,5,0,,,,
42,-,Ikaz Boi,SOLITERRIEN (feat. Damso),-,42,0,,,,
43,-,Kraantje Pappie,Pompen,-,25,0,,,,
44,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,10,0,,,,
45,-,Manau,La tribu de Dana,-,28,0,,,,
46,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,7,0,,,,
47,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,3,0,,,,
48,-,Tyga,Taste (feat. Offset),-,26,0,,,,
49,-,PLK,Un peu de haine,-,23,0,,,,
50,-,Soolking & Dhurata Dora,Zemër,-,27,0,,,,
51,-,YNW Melly,223's (feat. 9lokknine),-,51,0,98,2019-10-06,54,2019-11-10
52,-,Lil Wayne,Mirror (feat. Bruno Mars),-,18,0,,,,
53,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,19,0,,,,
54,-,Moha La Squale,Ma belle,-,40,0,,,,
55,-,Mr. Probz,Nothing Really Matters,-,46,0,,,,
56,-,Ikaz Boi,TUNNEL (feat. 404 Billy),-,56,0,,,,
57,-,Dopebwoy,Cartier (feat. Chivv & 3robi),-,31,0,,,,
58,-,Eminem,Lose Yourself (Soundtrack Version),-,1,0,36,2020-02-16,36,2020-02-16
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,0,,,,
60,-,DaBaby,OFF THE RIP,-,60,0,,,,
61,-,Marwa Loud,Oh la folle,-,61,0,,,,
62,-,Juice WRLD,Lucid Dreams,-,2,0,7,2019-12-15,7,2019-12-15
63,-,"HUNCHO JACK, Travis Scott & Quavo",Dubai S**t (feat. Offset),-,63,0,,,,
64,-,IliassOpDeBeat,Designers (feat. Dopebwoy & LouiVos),-,23,0,,,,
65,-,Tourist LeMC,Koning Liefde,-,4,0,,,,
66,-,Tourist LeMC,Horizon (feat. Spiritually Wally),-,2,0,,,,
67,-,Stormzy,Vossi Bop,-,67,0,,,,
68,-,"HUNCHO JACK, Travis Scott & Quavo",Saint,-,68,0,,,,
69,-,LORENZO,Nous deux (feat. Shy'm),-,69,0,,,,
70,-,Gambi,Popopop,-,4,0,95,2019-10-13,95,2019-10-13
71,-,PNL,J'thaine,-,71,0,,,,
72,-,Kevin Gates,Let It Go,-,72,0,,,,
73,-,Sevn Alias,Herres,-,25,0,,,,
74,-,PLK,TT,-,74,0,,,,
75,-,PNL,Cramés,-,75,0,,,,
76,-,K.Maro,Femme Like U,-,20,0,,,,
77,-,Caleborate & blackwave.,These Days,-,77,0,,,,
78,-,"BHZ, Monk, Dead Dawg, Big Pat, Ion Miles & Longus Mongus",San Pellegrino,-,78,0,,,,
79,-,Lil Kleine,Krantenwijk (feat. Boef),-,32,0,,,,
80,-,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),-,80,0,,,,
81,-,The Black Eyed Peas,My Humps,-,81,0,,,,
82,-,Nekfeu,On verra,-,82,0,,,,
83,-,Soprano,En feu,-,17,0,,,,
84,-,YG,Still Brazy,-,84,0,,,,
85,-,JAY-Z,Empire State of Mind (Live),-,5,0,,,,
86,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,23,0,,,,
87,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,52,0,,,,
88,-,Heuss L'enfoiré,Khapta (feat. Sofiane),-,34,0,,,,
89,-,Bigflo & Oli,Plus tard,-,32,0,,,,
90,-,Yung Felix & Poke,OEFF,-,53,0,,,,
91,-,Post Malone,Hollywood's Bleeding,-,91,0,100,2019-10-06,100,2019-10-06
92,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,92,0,,,,
93,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,56,0,25,2019-10-13,16,2019-12-15
94,-,Timal,Cavaler,-,94,0,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,6,0,,,,
96,-,Coely,Different Waters (feat. Yann Gaudeuille),-,38,0,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,0,,,,
98,-,Geolier & Luchè,Yacht,-,98,0,,,,
99,-,Wiz Khalifa,Black and Yellow,-,9,0,,,,
100,-,Kaza,Pour un jeu (feat. Leto),-,100,0,,,,
