Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),46,1,4,33,2020-08-23,1,2020-10-11
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,2,4,69,2020-08-30,41,2020-09-20
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,20,79,2020-04-19,1,2020-07-05
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,38,,,,
6,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,6,1,,,,
7,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,7,2,17,2020-07-12,17,2020-07-12
8,-,Leto,Macaroni (feat. Ninho),-,8,1,,,,
9,-,Frenetik,Infrarouge,-,9,1,,,,
10,-,Yo Gotti,Stay Ur Distance,-,10,1,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,43,,,,
12,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),7,2,40,,,,
13,up,Bosh,Djomb,15,2,14,82,2020-06-21,82,2020-06-21
14,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,14,3,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,42,,,,
16,up,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),16,2,9,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,4,38,,,,
18,up,Drake,Laugh Now Cry Later (feat. Lil Durk),29,4,4,78,2020-08-16,3,2020-08-23
19,-,Maître Gims,YOLO,-,19,1,,,,
20,down,Flo Rida,Whistle,12,1,32,,,,
21,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,4,36,,,,
22,down,Madcon,Beggin (Original Version),14,5,34,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),18,4,31,,,,
24,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,3,,,,
25,down,Flo Rida,Low (feat. T-Pain),20,2,28,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,41,,,,
27,-,Azealia Banks,212 (feat. Lazy Jay),-,27,2,,,,
28,-,Travis Scott,goosebumps,-,11,15,89,2020-04-26,18,2020-05-03
29,down,Powfu,Death Bed (feat. beabadoobee),25,2,26,100,2020-03-01,7,2020-04-26
30,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,6,26,64,2019-12-01,52,2020-01-12
31,-,Eminem,Godzilla (feat. Juice WRLD),-,8,17,84,2020-01-19,12,2020-01-26
32,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,2,74,2020-07-05,5,2020-07-12
33,-,Tayc,N'y pense plus,-,15,5,,,,
34,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],21,6,27,,,,
35,-,Bilal Wahib,Tigers,-,11,7,,,,
36,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],22,13,18,,,,
37,-,Tinie Tempah,Pass Out (Radio Edit),-,37,1,,,,
38,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",19,5,17,,,,
39,down,The Opposites,Licht Uit,23,14,18,,,,
40,-,Orelsan,"La Terre Est Ronde (Live From Stade de France, France / 2013)",-,40,1,,,,
41,-,Sai Sen,HIT IT FOR ME (Vine Club Version) (feat. ProGas),-,41,1,,,,
42,-,Ayzha Nyree,Holy Class,-,42,1,,,,
43,up,Lil Wayne,Mirror (feat. Bruno Mars),43,18,13,,,,
44,-,Majk,Qikita,-,44,1,,,,
45,down,Sexion d'Assaut,Désolé,31,7,15,,,,
46,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,46,1,,,,
47,down,Sexion d'Assaut,Avant Qu'elle Parte,33,7,8,,,,
48,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,48,1,,,,
49,down,The Black Eyed Peas,Pump It (iTunes Originals Version),34,23,6,,,,
50,-,Ashafar,Coca (feat. Mula B),-,50,1,,,,
51,down,Lil Kleine & Ronnie Flex,Drank & Drugs,35,19,9,,,,
52,-,YG,Equinox (feat. Day Sulan),-,52,1,,,,
53,-,Papa Sonidista,12 Mandamiento (Cover),-,53,1,,,,
54,-,Ben,Wegwijzer,-,54,1,,,,
55,-,Lapiz Conciente,Tú No Ta',-,55,1,,,,
56,-,Geolier,Emanuele,-,56,1,,,,
57,down,エミネム,The Monster (feat. Rihanna),17,6,35,,,,
58,-,eevee,Serenity,-,58,1,,,,
59,down,Flo Rida,Wild Ones (feat. Sia),24,6,11,,,,
60,down,Pitbull,Hotel Room Service,32,2,12,,,,
61,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,22,5,,,,
62,-,Pink Siifu & Fly Anakin,Dollar Dr. Dream,-,62,1,,,,
63,-,House of Pain,Jump Around,-,15,9,,,,
64,up,Mr. Probz,Nothing Really Matters,100,46,7,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),39,1,29,36,2020-02-16,36,2020-02-16
66,-,Rick Ross,Pinned to the Cross (feat. Finn Matthews),-,66,1,,,,
67,-,The Notorious B.I.G.,Juicy,-,50,2,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,4,,,,
69,-,Etymology Records & BROCKBEATS,Mint Soda,-,69,1,,,,
70,down,HATIK,Angela,30,4,16,,,,
71,-,BROCKBEATS,Rainy Asia,-,71,1,,,,
72,-,Post Malone,White Iverson,-,72,1,,,,
73,-,BROCKBEATS,Favorite Woods,-,73,1,,,,
74,-,8Ball & MJG,Kick Dat Shit Remix (Remastered),-,74,1,,,,
75,-,Pop Smoke,Get Back,-,45,3,,,,
76,-,The Buddha Baboons,Hot Butter (Pass Deh Punany Mix),-,76,1,,,,
77,-,Big Sean,Harder Than My Demons,-,77,1,,,,
78,-,8Ball & MJG,Playaz Dream,-,78,1,,,,
79,-,So-So Topic,Pedalin' (feat. Coach Tev & Robot Jonez),-,79,1,,,,
80,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,80,1,,,,
81,-,Pan Amsterdam & Mr.Shn,Debtors Skyline,-,81,1,,,,
82,-,Lil Durk,Dis Ain't What U Want,-,82,1,,,,
83,-,Chinese Kitty,Purse,-,83,1,,,,
84,-,Monica & Lil Baby,TRENCHES,-,84,1,,,,
85,-,Buddy,Glitch (feat. Tinashe),-,85,1,,,,
86,-,Ombre2Choc Girls,Initiation (Remix) [feat. Tory Lanez],-,86,1,,,,
87,-,Wiley,Da Vibez Is Back,-,87,1,,,,
88,-,7 Hundrd,Schumacher,-,88,1,,,,
89,-,Lil Tecca,Bossanova,-,89,1,,,,
90,-,The Roots,What They Do,-,90,1,,,,
91,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,20,,,,
92,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,44,21,11,,,,
93,up,Maître Gims,Bella,98,3,19,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),26,14,14,,,,
95,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,23,5,,,,
96,-,Wiz Khalifa,Black and Yellow,-,9,6,,,,
97,-,Kraantje Pappie,Pompen,-,25,6,,,,
98,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,26,2,,,,
99,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,4,,,,
100,-,Tourist LeMC,Koning Liefde,-,4,7,,,,
