Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tourist LeMC,We Begrijpen Mekaar,11,1,3,,,,
2,down,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
3,up,The Haunted Youth,Teen Rebel,24,3,2,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,66,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,65,,,,
6,up,Flo Rida,Whistle,9,1,51,,,,
7,up,Flo Rida,Low (feat. T-Pain),13,2,50,,,,
8,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),4,2,63,,,,
9,up,24kGoldn,Mood (feat. iann dior),23,1,27,33,2020-08-23,1,2020-10-11
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],5,4,61,,,,
11,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,4,57,,,,
12,up,Travis Scott & HVME,Goosebumps (Remix),22,3,3,82,2021-02-14,44,2021-04-11
13,up,Flo Rida,Right Round (feat. Ke$ha),37,4,54,,,,
14,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],14,6,49,,,,
15,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],16,5,37,,,,
16,down,Tourist LeMC,Horizon (feat. Spiritually Wally),8,2,20,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,7,32,,,,
18,-,Meskerem Mees,Joe,-,18,1,,,,
19,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],18,13,37,,,,
20,down,The Opposites,Licht Uit,19,14,36,,,,
21,up,Cardi B,Up,26,2,2,4,2021-02-14,4,2021-02-14
22,up,The Notorious B.I.G.,Hypnotize,79,17,4,,,,
23,-,slowthai & Skepta,CANCELLED,-,23,1,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),39,14,30,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,64,,,,
26,-,Travis Scott,goosebumps,-,11,17,89,2020-04-26,18,2020-05-03
27,down,Black M,Cesar (feat. Maître Gims),17,17,4,,,,
28,down,エミネム,The Monster (feat. Rihanna),20,6,57,,,,
29,up,Masked Wolf,Astronaut In The Ocean,87,1,3,60,2021-02-07,6,2021-04-04
30,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,24,69,2020-08-30,41,2020-09-20
31,up,Mooneye,Bright Lights,85,31,2,,,,
32,down,Pitbull,Hotel Room Service,27,2,27,,,,
33,up,Maître Gims,Bella,36,3,35,,,,
34,-,Peet,Keke,-,34,1,,,,
35,down,Sexion d'Assaut,Avant Qu'elle Parte,28,7,20,,,,
36,-,Saskia,Dans ma tête,-,36,1,,,,
37,up,Benab,Confidentes,91,37,2,,,,
38,-,Jul,C'est un bonbon,-,38,1,,,,
39,down,Meskerem Mees,Seasons Shift,15,15,2,,,,
40,down,DJ Daddy K,Tous les jours (feat. Tom Ace & Marvin Marchand),21,1,3,,,,
41,-,Yanns,Mon chouchou,-,41,1,,,,
42,down,ニッキー・ミナージュ,Starships,30,6,33,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,60,,,,
44,down,Lil Wayne,Mirror (feat. Bruno Mars),25,18,29,,,,
45,-,Soprano,Cosmo,-,27,9,,,,
46,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],41,10,16,,,,
47,down,Lil Kleine & Ronnie Flex,Drank & Drugs,29,19,24,,,,
48,down,Tourist LeMC,Koning Liefde,7,4,21,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),45,1,47,36,2020-02-16,36,2020-02-16
50,-,Maître Gims & Sting,Reste,-,1,49,,,,
51,-,Post Malone,Circles,-,1,34,2,2019-10-06,2,2019-10-06
52,-,Brihang,Steentje,-,8,14,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,18,,,,
54,down,The Opposites & Stef,Broodje Bakpao (feat. Gers),34,23,19,,,,
55,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,34,79,2020-04-19,1,2020-07-05
56,up,CJ,Whoopty,84,4,9,,,,
57,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,26,80,2020-08-09,1,2020-08-16
58,up,Gaël Faye,Respire,88,58,4,,,,
59,up,Saweetie,Best Friend (feat. Doja Cat),64,19,4,35,2021-01-17,35,2021-01-17
60,up,Tourist LeMC,En Route,62,6,3,,,,
61,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,4,13,66,2020-05-03,18,2020-05-31
62,-,STIKSTOF,AMBRAS,-,54,1,,,,
63,-,6ix9ine & Nicki Minaj,TROLLZ,-,2,10,89,2020-06-14,4,2020-06-21
64,-,Kanye West,Good Morning,-,8,6,,,,
65,-,Camishit,Oups,-,65,1,,,,
66,-,Mooneye,This Thing,-,66,1,,,,
67,-,SURF GANG,Packman (feat. Babyxsosa),-,67,1,,,,
68,-,Gyamfi & Absi,Bag & Bounce,-,68,1,,,,
69,up,Dave,Location (feat. Burna Boy),86,69,2,,,,
70,-,Oussama,Drugswijk,-,70,1,,,,
71,-,Vin's,Liberté,-,71,1,,,,
72,-,P.A. Teezy,Beat It,-,72,1,,,,
73,-,Roelie Vuitton,Roelievuittonica,-,73,1,,,,
74,-,Boef,Rolls Sessie,-,74,1,,,,
75,-,"Berry, $keer & boo$","DEZE SHIT (feat. Phasm, Hvddadi, $KEER&BOO$)",-,75,1,,,,
76,-,$KEER&BOO$ & Dookie,De Heuvels Hebben Ogen (feat. Sneadr),-,76,1,,,,
77,-,Brandon Amato,Love 4 the Night,-,77,1,,,,
78,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,78,1,,,,
79,-,Vinci,Plain Jane (feat. Ramzi),-,79,1,,,,
80,-,ill Nicky,Painted Red,-,80,1,,,,
81,-,Regi Blues,What Is Love?,-,81,1,,,,
82,-,DIKKE,Alone,-,82,1,,,,
83,-,Lil Uzi Vert,Leaders (feat. NAV),-,83,1,,,,
84,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,84,1,,,,
85,-,Kleine Jay & Cartes,Lekkerste Flow (feat. Vieze Fur),-,85,1,,,,
86,-,Kleine Jay,Hoede Hoede (feat. Cartes),-,86,1,,,,
87,-,Vaqa,Taai,-,87,1,,,,
88,-,舐達麻,100MILLION (REMIX),-,88,1,,,,
89,-,Vin's,Fraternité (Freestyle),-,89,1,,,,
90,-,Nissim Black,Tears,-,90,1,,,,
91,-,Dan Bull,Dive into the Madness (Little Nightmares),-,91,1,,,,
92,-,Pre-Fight Hype,Step to the Front,-,92,1,,,,
93,-,Pre-Fight Hype,Tug-O-War,-,93,1,,,,
94,-,Pre-Fight Hype,Millions of Us,-,94,1,,,,
95,-,Pre-Fight Hype,It's Goin' Down,-,95,1,,,,
96,-,Perreke Lil Puppet,Cumbia Sureña Rebajada,-,96,1,,,,
97,down,Kraantje Pappie,Pompen,35,25,20,,,,
98,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,22,18,,,,
99,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,10,16,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),38,28,16,,,,
