Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),1,1,9,93,2019-12-08,81,2019-12-22
2,up,Post Malone,Circles,2,1,11,2,2019-10-06,2,2019-10-06
3,up,Y2K & bbno$,Lalala,4,1,11,11,2019-10-06,11,2019-10-06
4,down,Arizona Zervas,ROXANNE,3,1,9,14,2019-11-24,4,2019-12-22
5,up,Maître Gims & Sting,Reste,6,1,11,,,,
6,up,Gambi,Popopop,9,4,11,95,2019-10-13,95,2019-10-13
7,up,Future,Life Is Good (feat. Drake),22,6,2,86,2020-01-12,6,2020-01-19
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,11,,,,
9,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
10,up,Tyga,Ayy Macarena,10,1,10,88,2019-12-01,64,2020-01-12
11,up,Soprano,À nos héros du quotidien,13,1,11,,,,
12,down,Heuss L'enfoiré,Donnez (feat. JUL),7,7,6,,,,
13,down,Soprano,Le coach (feat. Vincenzo),8,2,11,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,11,,,,
15,down,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),12,2,11,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,11,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,4,10,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,11,,,,
19,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,4,10,,,,
20,down,Madcon,Beggin (Original Version),19,5,9,,,,
21,down,エミネム,The Monster (feat. Rihanna),20,6,10,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),23,4,11,,,,
23,up,Flo Rida,Low (feat. T-Pain),24,2,10,,,,
24,-,Eminem,Darkness,-,9,1,42,2020-01-19,35,2020-01-26
25,up,Mac Miller,Good News,38,25,2,62,2020-01-12,21,2020-01-19
26,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],27,6,10,,,,
27,-,Eminem,Godzilla (feat. Juice WRLD),-,8,1,84,2020-01-19,12,2020-01-26
28,up,Eminem,Lose Yourself (Soundtrack Version),100,1,10,36,2020-02-16,36,2020-02-16
29,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],33,5,7,,,,
30,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,7,9,,,,
31,-,Eminem,Darkness,-,31,1,75,2020-01-26,75,2020-01-26
32,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],40,13,8,,,,
33,up,The Opposites,Licht Uit,41,14,8,,,,
34,up,Heuss L'enfoiré,Khapta (feat. Sofiane),59,34,3,,,,
35,-,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),-,18,1,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,28,4,11,35,2019-10-06,2,2019-10-13
37,-,Brihang,Rommel,-,28,3,,,,
38,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,38,1,50,2020-01-19,38,2020-01-26
39,-,Eminem,Unaccommodating (feat. Young M.A),-,39,1,43,2020-01-19,30,2020-01-26
40,down,Gambi,Hé oh,32,8,10,,,,
41,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),17,6,9,64,2019-12-01,52,2020-01-12
42,-,Eminem,Marsh,-,42,1,95,2020-01-19,95,2020-01-19
43,up,Drake,One Dance (feat. Wizkid & Kyla),44,14,7,,,,
44,up,Lil Wayne,Mirror (feat. Bruno Mars),45,18,7,,,,
45,-,Mac Miller,Surf,-,45,1,,,,
46,-,50 Cent,Candy Shop (feat. Olivia),-,25,1,,,,
47,-,Moody Mae,Sleeping Giants,-,47,1,,,,
48,-,Sway,Saturday Night Hustle (feat. Lemar) [Radio Edit],-,48,1,,,,
49,-,Tone-Loc,Wild Thing,-,49,1,,,,
50,-,Eminem,Shake That (feat. Nate Dogg),-,50,1,,,,
51,-,Tourist LeMC,Ubuntu,-,3,10,,,,
52,-,Estikay & LX,Kafa Lesh,-,52,1,,,,
53,-,Vitaa,À fleur de toi,-,36,1,,,,
54,-,Ico,Dédicace,-,54,1,,,,
55,-,Estikay,Gelato,-,55,1,,,,
56,-,Saïan Supa Crew,Angela,-,56,1,,,,
57,-,Mimiks,Für immer niemer,-,57,1,,,,
58,-,NEZ,Wild Youngster (feat. ScHoolboy Q),-,58,1,,,,
59,-,K.Maro,Femme Like U,-,20,1,,,,
60,-,Estikay & Bozza,Dirty Sprite,-,60,1,,,,
61,-,Mimiks,J & B,-,61,1,,,,
62,-,Boa Joo,Qu'il en pleuve,-,62,1,,,,
63,-,Estikay,Gott sei Dank,-,63,1,,,,
64,-,Mimiks,Titel 06,-,64,1,,,,
65,-,Estikay,Blueberry Boyz,-,65,1,,,,
66,-,Mimiks,Kei VIP (feat. Xen),-,66,1,,,,
67,-,Estikay,Day Ones,-,67,1,,,,
68,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,21,1,33,2020-01-19,26,2020-01-26
69,-,Kaiit,2000 n Somethin,-,69,1,,,,
70,-,Post Malone,Goodbyes (feat. Young Thug),-,12,5,10,2019-10-06,10,2019-10-06
71,-,Will Smith,Miami,-,22,1,,,,
72,-,Eve,Who's That Girl? (Main Pass),-,41,1,,,,
73,down,JAY-Z,Empire State of Mind (Live),29,5,7,,,,
74,-,Glints,Lemonade Money,-,41,2,,,,
75,-,Soprano,À la vie à l'amour,-,37,2,,,,
76,-,Swae Lee,Won't Be Late (feat. Drake),-,76,1,,,,
77,-,ニッキー・ミナージュ,Starships,-,6,7,,,,
78,-,Mister V,Jamais (feat. PLK),-,76,2,,,,
79,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,79,1,,,,
80,-,Maes,Dybala (feat. Jul),-,19,1,,,,
81,-,"Dreamville, JID & Lute",Still Dreamin (feat. 6LACK),-,81,1,,,,
82,-,Flo Rida,Whistle,-,1,6,,,,
83,-,Eminem,Godzilla (feat. Juice WRLD),-,83,1,69,2020-01-26,38,2020-03-15
84,-,Eminem,Never Love Again,-,84,1,87,2020-01-19,87,2020-01-19
85,up,Sexion d'Assaut,Désolé,95,7,7,,,,
86,-,"Dreamville, EARTHGANG & J. Cole",Sacrifices (feat. Smino & Saba),-,86,1,,,,
87,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),89,42,3,,,,
88,-,Niro,Insomnie (feat. Senyss),-,88,1,,,,
89,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,89,1,,,,
90,-,"Rvssian, Shenseea & Swae Lee",IDKW (feat. Young Thug),-,90,1,,,,
91,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,96,21,5,,,,
92,up,Pitbull,Hotel Room Service,97,2,5,,,,
93,-,Roman,Alone,-,93,1,,,,
94,-,Maes,Imparfait,-,94,1,,,,
95,-,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",-,5,5,,,,
96,-,Maes,Mémoire,-,96,1,,,,
97,-,Sexion d'Assaut,Avant Qu'elle Parte,-,7,3,,,,
98,-,Mac Miller,Blue World,-,98,1,45,2020-01-26,45,2020-01-26
99,-,Azealia Banks,Idle Delilah,-,99,1,,,,
100,down,Maître Gims,Bella,94,3,9,,,,
