Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,1,5,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,195,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,192,,,,
4,up,Flo Rida,Whistle,65,1,168,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,182,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,160,,,,
7,down,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",5,5,133,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,2,165,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,146,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,128,,,,
11,-,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",-,11,8,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),10,6,115,,,,
13,down,Sexion d'Assaut,Désolé,11,7,123,,,,
14,down,Sexion d'Assaut,Avant Qu'elle Parte,13,7,102,,,,
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,8,101,,,,
16,down,Wiz Khalifa,Black and Yellow,15,9,93,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,89,,,,
18,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],17,9,82,,,,
19,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],18,10,86,,,,
20,up,Maître Gims,Zombie,44,10,68,,,,
21,down,O.T. Genasis,CoCo,19,10,65,,,,
22,down,Maître Gims,J'me tire,20,14,56,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,11,46,,,,
24,down,Maître Gims,Bella,22,3,138,,,,
25,down,Big Ali,WatiBigali (feat. Wati B),23,13,43,,,,
26,-,Pitbull,Hotel Room Service,-,2,120,,,,
27,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,31,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),34,1,120,36,2020-02-16,36,2020-02-16
29,-,Brihang,Telefoontje,-,27,1,,,,
30,-,Morad,Se Grita (feat. Jul),-,30,1,,,,
31,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),24,7,51,,,,
32,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,12,39,,,,
33,-,Stefflon Don & Bnxn,What's Poppin,-,33,1,,,,
34,-,Jelani Blackman,When You Feel It,-,34,1,,,,
35,down,Doja Cat,Paint The Town Red,25,1,2,,,,
36,-,Leufa,Mon appel,-,36,1,,,,
37,-,Grisha,Rattlesnake,-,37,1,,,,
38,-,Yanns,cœur brisé,-,38,2,,,,
39,-,Endriu & Maestro,W Klapkach,-,39,1,,,,
40,-,Roland Jones,CANT SLIP (feat. Berrymane),-,40,1,,,,
41,-,Hornet La Frappe,Allo ? C’est les cités,-,41,1,,,,
42,-,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),-,42,1,,,,
43,-,Shah & Makar,Las Mañas,-,43,1,,,,
44,-,Sexion d'Assaut,Ma direction,-,19,18,,,,
45,-,Gianni,Acolyte (feat. Dadju & Ninho),-,45,1,,,,
46,up,Ez Mil & Eminem,Realest,52,46,2,,,,
47,-,Anas,Normal,-,47,1,,,,
48,-,Rhove,Ancora,-,48,1,,,,
49,-,Zola,Amber,-,49,1,,,,
50,-,Frank Ekwa,Ko Banga Te,-,50,1,,,,
51,-,Nym,Gold Eyes (feat. Spherelet),-,51,1,,,,
52,-,Thomas Goldberg,Déviation,-,52,1,,,,
53,-,5lack,Tamuro,-,53,1,,,,
54,-,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,-,54,1,,,,
55,-,Timal,760,-,42,1,,,,
56,-,Thomas Goldberg,Distant,-,56,1,,,,
57,-,Nick Kici,Acceptance,-,57,1,,,,
58,-,Ivory,Pas changer (feat. Kofs),-,58,1,,,,
59,-,Paul Mond,Cajun Fries,-,59,1,,,,
60,-,5lack,Atama Masshiro (feat. Mckomicklinick),-,60,1,,,,
61,-,Dinor rdt & Vegedream,VIDA LOCA,-,61,1,,,,
62,-,5lack,Girl if you,-,62,1,,,,
63,-,MHD,Lyca,-,63,1,,,,
64,-,Thomas Goldberg,Premier Rôle,-,64,1,,,,
65,-,"DJ Muggs, B-Real, MC Ren & Ice Cube",Dump On Em,-,65,1,,,,
66,-,Keemokazi,Walk In,-,66,1,,,,
67,-,Le 3ème Oeil & Demi Portion,Tourner,-,67,1,,,,
68,-,Keemokazi,Stars In the Roof,-,68,1,,,,
69,-,Baby Gang & Bobo,Boy (feat. Rondodasosa),-,69,1,,,,
70,-,Kyan & MU540,brinks!,-,70,1,,,,
71,-,Ginger,Route 66,-,71,1,,,,
72,-,Eladio Carrión,Si la Calle Llama,-,72,1,,,,
73,-,J.R. Donato,Don't Go No Where,-,73,1,,,,
74,-,Lecrae,Church Clothes,-,74,1,,,,
75,-,Main Source,Live at the Barbeque (feat. Nas) [2017 Remastered Version],-,75,1,,,,
76,-,Misha Mavashi,Четыре унции,-,76,1,,,,
77,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,20,17,,,,
78,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,30,,,,
