Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronny Retro,Ik Zen De Ronny (Prod. By SYMN. & The Holy Associate),1,1,5,,,,
2,up,Orelsan,L'odeur de l'essence,4,2,2,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,97,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,107,,,,
5,up,Gers Pardoel,Ik Neem Je Mee (Instrumental Version),6,2,104,,,,
6,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,4,100,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,105,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,4,93,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,104,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),13,3,80,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,95,,,,
12,up,Flo Rida,Low (feat. T-Pain),14,2,82,,,,
13,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],15,6,83,,,,
14,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],16,5,64,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,7,54,,,,
16,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",5,1,16,,,,
17,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",44,2,46,69,2020-08-30,41,2020-09-20
18,up,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],18,13,67,,,,
19,up,The Opposites,Licht Uit,19,14,64,,,,
20,-,Madcon,Beggin (Original Version),-,5,59,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),20,6,44,,,,
22,-,Maes & Booba,Platine o Plomo,-,22,1,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),21,14,57,,,,
24,down,Sexion d'Assaut,Désolé,23,7,47,,,,
25,-,Fugees,Killing Me Softly With His Song,-,22,8,,,,
26,-,Rohff,Legend (feat. Jul),-,26,1,,,,
27,-,Ninho,La vie qu'on mène,-,27,5,,,,
28,-,Maître Gims & Sting,Reste,-,1,53,,,,
29,up,Kanye West,Praise God,62,21,4,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,19,,,,
31,-,Meekz,More Money,-,31,1,,,,
32,-,$NOT,Go,-,32,1,,,,
33,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",28,28,3,,,,
34,up,Orelsan,Jour meilleur,93,29,2,,,,
35,down,Pitbull,Hotel Room Service,24,2,46,,,,
36,-,Jords,Rudeboy Ting,-,36,1,,,,
37,-,Gazapizm,Heyecanı Yok,-,37,1,,,,
38,up,Orelsan,La Quête,79,2,2,,,,
39,-,Marina,Lip Gloss (feat. Meggie),-,39,1,,,,
40,-,Freddie Gibbs,Black Illuminati (feat. Jadakiss),-,40,1,,,,
41,-,HATIK & Slimane,y'a rien,-,4,2,,,,
42,-,Kaelin Ellis,Wake Up,-,42,1,,,,
43,-,Hef,S.K.E.E.R.,-,43,1,,,,
44,-,Odeal,Dango,-,44,1,,,,
45,-,"Like Mike, S3nsi Molly & Jodi Couture",Lipstick,-,45,2,,,,
46,-,Lala &ce,Toxic,-,46,1,,,,
47,-,Orelsan,Manifeste,-,47,1,,,,
48,-,Dan Bull,I'm a Zombie,-,48,1,,,,
49,-,"Ashafar, Lijpe & Trobi",Voor Jou,-,49,1,,,,
50,-,"COR, Idaly & Ronnie Flex",Alles Wat Ik Wil,-,50,2,,,,
51,-,Slick Rick,All Alone (No One to Be With),-,51,1,,,,
52,-,Vinnie Paz,"In the Middle of Nowhere (feat. Lawrence Arnell, Slaine & Rite Hook)",-,52,1,,,,
53,-,Kianush,TRACK 16,-,53,1,,,,
54,-,Troy Ave,The Weatherman,-,54,1,,,,
55,-,COR & Reverse,Jungle,-,55,1,,,,
56,-,Kota the Friend,Grateful,-,56,1,,,,
57,-,Kianush,DADDY,-,57,1,,,,
58,-,Dan Bull,The Arch-Illager,-,58,1,,,,
59,-,Big Boi & Sleepy Brown,Animalz,-,59,1,,,,
60,-,KeBlack,Stop,-,60,1,,,,
61,-,Asian Doll,Check,-,61,1,,,,
62,-,Ne-Yo,Go On Girl,-,62,1,,,,
63,-,Niska,44,-,63,1,,,,
64,-,Asian Doll,Facts (feat. Dreezy),-,64,1,,,,
65,-,R.A.P. Ferreira,East Nashville,-,65,1,,,,
66,-,Kianush,TRACK 8,-,66,1,,,,
67,-,DYSTINCT,Ya Dellali (Afro Arab #1) [feat. Bryan Mg],-,67,1,,,,
68,-,Guy2bezbar,Ça va commencer ici,-,68,1,,,,
69,-,ABI & Dani Mocanu,Regii Romaniei,-,69,1,,,,
70,-,Pusha T & Mako,Misfit Toys (From the series Arcane League of Legends),-,70,1,,,,
71,-,Ava MakeBelieve & Lil Mosey,Pass Out,-,71,1,,,,
72,-,Apache 207,Sport,-,72,1,,,,
73,-,Kianush,K****E MIT STIL,-,73,1,,,,
74,-,Aim,Utrecht - Amsterdam / Loco Loco (feat. DJEZJA),-,74,1,,,,
75,-,Keny Arkana,Violence masquée,-,75,1,,,,
76,-,Kianush,TRACK 6,-,76,1,,,,
77,-,Che Noir,Praises,-,77,1,,,,
78,-,Alois & VLB,Egotrippen,-,78,1,,,,
79,-,90's Beats,Lost Time,-,79,1,,,,
80,-,LeBlanc,In Me Glas,-,80,1,,,,
81,-,Savage Souls,Blood,-,81,1,,,,
82,-,Smoke DZA,Arrived,-,82,1,,,,
83,-,Kianush,TRACK 4,-,83,1,,,,
84,-,CLIP,Calvin K,-,84,1,,,,
85,-,Savage Souls,Carradine,-,85,1,,,,
86,-,Kianush,2M DISTANZ,-,86,1,,,,
87,-,Lijpe,Dankbaar,-,87,1,,,,
88,-,Juic3,Geen Flits,-,88,1,,,,
89,-,M Huncho,Hiatus (Freestyle),-,89,1,,,,
90,-,El Train,Holla (feat. Life & Gilly Heller),-,90,1,,,,
91,-,Lil Yan,Money Lisa (feat. Nice Flaco),-,91,1,,,,
92,-,Asian Doll,Running Man (feat. Smooky MarGielaa),-,92,1,,,,
93,-,Swift Guad,Bourbon,-,93,1,,,,
94,-,Beatbrothers,Viking,-,94,1,,,,
95,-,S3nsi Molly & Lil Brook,Thottie,-,95,1,,,,
96,-,S3nsi Molly & Lil Brook,223 Remix (feat. Lil Yachty),-,96,1,,,,
97,-,Swift Guad,Rolling Stone (Live),-,97,1,,,,
98,-,Swift Guad,Petit monstre,-,98,1,,,,
99,-,"ChaVV, V3 & Mo'gli",Topshit,-,99,1,,,,
100,down,Sexion d'Assaut,Avant Qu'elle Parte,25,7,35,,,,
