Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,224,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,221,,,,
3,up,Flo Rida,Whistle,15,1,194,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,210,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,4,182,,,,
6,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,155,,,,
7,up,Flo Rida,Low (feat. T-Pain),8,2,194,,,,
8,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,5,173,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,155,,,,
10,up,Sexion d'Assaut,Désolé,11,7,150,,,,
11,up,Pitbull,Hotel Room Service,12,2,147,,,,
12,up,Sexion d'Assaut,Avant Qu'elle Parte,21,7,129,,,,
13,up,Wiz Khalifa,Black and Yellow,14,9,114,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,117,,,,
15,up,Maître Gims,J'me tire,20,14,79,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,11,71,,,,
17,up,Big Ali,WatiBigali (feat. Wati B),24,13,72,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,9,57,,,,
19,-,Cardi B,Like What (Freestyle),-,19,1,,,,
20,down,Maître Gims,Zombie,19,10,95,,,,
21,-,O.T. Genasis,CoCo,-,10,85,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),10,6,135,,,,
23,-,Maître Gims,Bella,-,3,164,,,,
24,-,Lamatrix,Magot,-,24,1,,,,
25,-,Lieutenant JU,Go-Ghetta,-,25,1,,,,
26,-,Emkal,Pépita (feat. Lyna Mahyem) [Remix],-,26,1,,,,
27,-,ASHE 22 & Baby Gang,CARACAS,-,27,1,,,,
28,-,Tourist LeMC,De Ander,-,1,7,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,20,37,,,,
30,-,Boer Harm,Brommers Kieken,-,1,1,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,124,,,,
32,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],17,9,104,,,,
33,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],18,10,110,,,,
34,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),23,12,68,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,39,,,,
36,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),25,7,79,,,,
37,up,Sexion d'Assaut,Ma direction,59,19,41,,,,
38,-,Joyner Lucas,The Problem,-,38,1,,,,
39,-,Randy Tchik & Reyrzy,Shaadow's Paradise,-,39,1,,,,
40,down,Werenoi,Pyramide (feat. Damso),37,28,3,,,,
41,-,Mindflip,My Fate,-,41,1,,,,
42,-,Ballpoint,Giggin,-,42,1,,,,
43,-,Joyner Lucas,Broke and Stupid,-,43,1,,,,
44,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,21,,,,
45,down,Jack Harlow,Lovin On Me,4,1,16,,,,
46,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,46,1,,,,
47,-,MIYA,Demoiselle,-,47,1,,,,
48,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,12,,,,
49,-,"Shoren, Bianca Mui & NARÊ",Campo de Tiro,-,49,1,,,,
50,-,Maes & PLK,4MOTION,-,50,1,,,,
51,-,Juelz Santana,King of NY,-,51,1,,,,
52,-,La Fève,ZAZA PART. 2,-,52,1,,,,
53,-,Cokaïna & Dinox LaG,En bande organisée,-,53,1,,,,
54,-,Fast Eddie,Clap Your Hands,-,54,1,,,,
55,-,Fast Eddie,Keep on Dancing,-,55,1,,,,
