Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,206,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,203,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,192,,,,
5,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",6,5,142,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,2,176,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],8,5,157,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,7,137,,,,
9,up,Flo Rida,Whistle,20,1,177,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),19,6,121,,,,
11,down,Sexion d'Assaut,Désolé,10,7,134,,,,
12,down,Pitbull,Hotel Room Service,11,2,129,,,,
13,down,Sexion d'Assaut,Avant Qu'elle Parte,12,7,113,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,99,,,,
15,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],14,9,92,,,,
16,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],15,10,95,,,,
17,down,Maître Gims,J'me tire,16,14,66,,,,
18,-,GUTTI,SCAM,-,18,1,,,,
19,down,Maître Gims,Bella,17,3,149,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,11,55,,,,
21,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),18,7,62,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,9,39,,,,
23,up,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),26,12,50,,,,
24,-,Abel,Zie jij het ook,-,24,1,,,,
25,-,O.T. Genasis,CoCo,-,10,73,,,,
26,-,Bas & Adekunle Gold,Khartoum,-,26,1,,,,
27,-,Soprano,Cosmo,-,27,13,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,17,31,,,,
29,up,Fabiow,Testarossa,34,29,2,,,,
30,-,Trump Latinos & Jimmy Levy,Soldiers,-,30,1,,,,
31,-,Softo & Ninho,Mauvaise Nouvelle,-,31,1,,,,
32,-,Kid Cudi,PORSCHE TOPLESS,-,32,1,,,,
33,down,Noano,7K Op Je Feestje (feat. Antybanty),24,13,5,,,,
34,-,Leto,Sur le banc (feat. SDM),-,34,1,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,1,127,36,2020-02-16,36,2020-02-16
36,-,Kid Cudi,ILL WHAT I BLEED,-,36,1,,,,
37,up,Noodels,Bete de meuf,38,37,2,,,,
38,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,38,1,,,,
39,-,Mr.Rain & Clara,UN MILIONE DI NOTTI,-,39,1,,,,
40,-,Westside Gunn & KayCyy,AND THEN YOU PRAY FOR ME,-,40,1,,,,
41,-,Chaz,Cataract (feat. Jazz Brak),-,41,1,,,,
42,-,"Djaga Djaga, Lijpe & Boef",Schakelen (feat. Josylvio),-,42,1,,,,
43,-,Phix,Drip,-,43,1,,,,
44,-,Ashbeck & Rushy,Celly,-,44,1,,,,
45,-,DJ GAWAD & Shbash,Komster,-,45,1,,,,
46,-,Devlin,The Great British Bar Off (Radio Edit) [feat. Ed Sheeran],-,46,1,,,,
47,-,Rounhaa,nou,-,47,1,,,,
48,-,Death Grips,Anne Bonny,-,48,1,,,,
49,-,Westside Gunn & Rome Streetz,The Revenge of Flips Leg,-,49,1,,,,
50,-,Bemine,Sadboy #3,-,50,1,,,,
51,-,DigBarGayRaps,Big Dick Randy,-,51,1,,,,
52,-,Westside Gunn & DJ Drama,Suicide in Selfridges,-,52,1,,,,
53,-,Azealia Banks,DILEMMA,-,53,1,,,,
54,-,Banlieue Ouest Mafia,Talbin (feat. Bosh & Chabodo),-,54,1,,,,
55,-,King Kitty,Jeez Louise,-,55,1,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),22,3,166,,,,
57,-,Cho,Dichtbij Jou Zijn (feat. Frenna),-,57,1,,,,
58,-,$werve,Success,-,58,1,,,,
59,-,Renzo,Kingdom Hearts,-,59,1,,,,
60,-,zetro7x,Too Many Nights,-,60,1,,,,
61,-,Bvtter,"Icytwat X Ethereal Type Beat ""Stars""",-,61,1,,,,
62,-,Lomaik,MALADIE,-,62,1,,,,
63,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,63,1,,,,
64,-,Zeyzer,Goza la Vida,-,64,1,,,,
65,-,T.F & ScHoolboy Q,Hooty,-,65,1,,,,
66,-,Nicki Minaj,Mona Lisa,-,66,1,,,,
67,-,dioko,Nine,-,67,1,,,,
68,-,Artie 5ive,ANELLI E COLLANE (feat. ANNA),-,68,1,,,,
69,-,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,-,69,1,,,,
70,-,Cash Crime,Comme Pelé,-,70,1,,,,
71,-,MYK,Belles Chansons,-,71,1,,,,
72,-,38Afri,Ice Pack,-,72,1,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,8,110,,,,
74,down,Wiz Khalifa,Black and Yellow,29,9,101,,,,
75,-,Kashh Mir,Slime Green Srt,-,75,1,,,,
76,-,Artie 5ive,TOP G (feat. Sacky),-,76,1,,,,
77,-,Vale Pain,In Mezzo ai Guai (feat. Neima Ezza),-,77,1,,,,
78,-,Rose Villain,Fantasmi (feat. Geolier),-,78,1,,,,
79,down,Maître Gims,Zombie,30,10,79,,,,
80,down,Big Ali,WatiBigali (feat. Wati B),31,13,54,,,,
81,down,Sexion d'Assaut,Ma direction,42,19,27,,,,
