Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,204,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,201,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,190,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),6,4,164,,,,
6,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,140,,,,
7,down,Flo Rida,Low (feat. T-Pain),4,2,174,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,155,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,7,135,,,,
10,up,Sexion d'Assaut,Désolé,62,7,132,,,,
11,down,Pitbull,Hotel Room Service,8,2,127,,,,
12,down,Sexion d'Assaut,Avant Qu'elle Parte,11,7,111,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,8,108,,,,
14,-,Wiz Khalifa,Black and Yellow,-,9,99,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,97,,,,
16,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],14,10,93,,,,
17,down,Maître Gims,Zombie,15,10,77,,,,
18,-,Maître Gims,J'me tire,-,14,64,,,,
19,down,Maître Gims,Bella,17,3,147,,,,
20,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),23,1,5,,,,
21,-,Ice Spice & Rema,Pretty Girl,-,21,1,,,,
22,down,Big Ali,WatiBigali (feat. Wati B),18,13,52,,,,
23,down,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),19,7,60,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,9,37,,,,
25,-,Fatal Bazooka,Fous ta cagoule [Edit Radio],-,9,90,,,,
26,down,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),16,12,48,,,,
27,-,BLP KOSHER,The Nac 2,-,27,1,,,,
28,-,Manau,La tribu de Dana,-,28,16,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),31,1,126,36,2020-02-16,36,2020-02-16
30,-,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",-,1,8,,,,
31,-,PA Sports,Flergate,-,31,1,,,,
32,-,menace Santana,MaDrug,-,32,1,,,,
33,-,Pxlsdead & Velikan,Sex Must Die,-,33,1,,,,
34,-,Eminem,Without Me,-,9,19,,,,
35,-,Pxlsdead & ЮСАД,Boloto,-,35,1,,,,
36,-,Trip Lee,Standby (feat. Hulvey),-,36,1,,,,
37,-,"Appa, Kraaitje Mayne & Sjaak",Waar Het Allemaal Om Draait,-,37,1,,,,
38,-,"DEVA, MC Kevin O Chris & Scridge",Real Everywhere,-,38,1,,,,
39,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,39,1,,,,
40,-,The Pharcyde,She Said,-,40,1,,,,
41,-,Kid Cudi,HEAVEN'S GALAXY,-,41,1,,,,
42,-,Rushy,Pressure,-,42,1,,,,
43,-,"Pxlsdead, НОКТУ & HUNGRY",Live Coals,-,43,1,,,,
44,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,44,1,,,,
45,-,XXXTENTACION & Lil Uzi Vert,I'm Not Human,-,45,1,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,17,29,,,,
47,-,Dave & Central Cee,Sprinter,-,10,6,,,,
48,-,SNIK,Ibra,-,48,1,,,,
49,-,Jul,Le 100 le 100,-,49,1,,,,
50,-,Para Turk,Leugens,-,50,1,,,,
51,-,Younsss,Étincelle,-,51,1,,,,
52,-,Farid Bang,FREITAG DER 13.,-,52,1,,,,
53,-,Didi B,Senvolement (feat. Franglish),-,53,1,,,,
54,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,54,1,,,,
55,down,Heuss L'enfoiré,Saiyan (feat. Gazo),21,21,5,,,,
56,-,Baulander,Forget Me,-,56,1,,,,
57,-,Drake,Gently (feat. Bad Bunny),-,57,1,,,,
58,-,Doria,Cristal,-,58,1,,,,
59,-,Yancey Boys,"Flowers (feat. Talib Kweli, Niko Gray & Rhettmatic)",-,59,1,,,,
60,-,Mister You,Reste Trankil (feat. JUL),-,60,1,,,,
61,-,Yancey Boys,Jeep Volume (feat. T3 & C-Minus),-,61,1,,,,
62,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,62,1,,,,
63,-,mayorGA,Go Fish,-,63,1,,,,
64,-,47ter,Côte Ouest,-,29,8,,,,
65,-,Heyzii,WHOA,-,65,1,,,,
66,-,ZOKUSH,1 2 3 4 (feat. RK),-,66,1,,,,
67,-,Offset,SAY MY GRACE (feat. Travis Scott),-,67,1,,,,
68,-,Kid Noise,I'm Good,-,68,1,,,,
69,-,Ca$h Many & Zato,G.V.O ( Good Vibez Only ),-,69,1,,,,
70,-,MC Abdul,Shouting At The Wall,-,70,1,,,,
71,-,Ren,Sick Boi,-,71,1,,,,
72,-,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,-,72,1,,,,
73,-,TommyMuzzic & ZeddMusique,Mockingbird - Instrumental (Tiktok Remix),-,73,1,,,,
74,-,Chip Charlez & Paul Sinha,Rennen Door De Velden,-,74,1,,,,
75,-,Nelly,Hot In Herre,-,75,1,,,,
76,-,Canserbero,Querer Querernos,-,76,1,,,,
77,-,Amine,Señorita,-,77,1,,,,
